BIS Quarterly Review: 'December 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 19: Amounts outstanding of over-the-counter (OTC) derivatives,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
By risk category and instrument,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In billions of US dollars ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notional amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Jun.1998,Dec.1998,Jun.1999,Dec.1999,Jun.2000,Dec.2000,Jun.2001,Dec.2001,Jun.2002,Dec.2002,Jun.2003,Dec.2003,Jun.2004,Dec.2004,Jun.2005,Dec.2005,Jun.2006,Dec.2006,Jun.2007,Dec.2007,Jun.2008,Dec.2008,Jun.2009,Dec.2009,Jun.2010,Dec.2010,Jun.2011,Dec.2011,Jun.2012
Other commodities,H:N:A:G:A:A:A:5A:5J+H:N:A:F:A:A:A:5A:5J,258.18,233.054,251.851,305.354,322.672,444.602,386.859,366.842,497.921,607.981,736.113,1061.772,952.279,1074.21,2652.327,5100.147,5937.915,6475.122,7141.136,7860.744,12579.53,4032.178,3194.106,2520.834,2434.131,2525.426,2728.969,2569.759,2470.131
Forwards and swaps,H:N:A:G:C:A:A:5A:5J+H:N:A:F:C:A:A:5A:5J,152.631,136.553,126.706,162.505,167.785,248.45,228.936,217.037,290.362,402.369,457.558,419.942,503.338,558.451,1748.207,1909.086,2188.056,2812.52,3446.901,5084.938,7560.53,2471.302,1714.776,1674.907,1551.422,1781.2,1846.098,1745.375,1659.144
Options,H:N:A:G:H:A:A:5A:5J +H:N:A:F:H:A:A:5A:5J,105.551,96.502,125.145,142.849,154.889,196.139,157.923,149.805,207.56,205.61,278.559,641.826,448.943,515.76,904.123,3191.061,3749.858,3662.607,3694.236,2775.803,5019.005,1560.879,1479.327,845.923,882.709,744.21,882.873,824.384,810.991
Credit default swaps,H:N:A:Y:A:A:A:5A:5J,-,-,-,-,-,-,-,-,-,-,-,-,-,6395.744,10211.378,13908.285,20352.307,28650.265,42580.546,58243.721,57402.758,41882.674,36098.169,32692.683,30260.923,29897.578,32409.444,28626.407,26930.572
Single-name instruments,H:N:A:Y:N:A:A:5A:5J,-,-,-,-,-,-,-,-,-,-,-,-,-,5116.764,7310.288,10432.038,13873.444,17879.28,24239.478,32486.272,33412.114,25739.929,24165.086,21917.05,18493.632,18144.58,18104.619,16865.183,15566.357
Multi-name instruments,H:N:A:Y:O:A:A:5A:5J,-,-,-,-,-,-,-,-,-,-,-,-,-,1278.979,2901.09,3476.247,6478.862,10770.985,18341.068,25757.449,23990.644,16142.745,11933.083,10775.633,11767.291,11752.998,14304.825,11761.224,11364.215
of which index products,H:N:A:Y:R:A:A:5A:5J,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7499.87,7476.426,12472.631,10514.17,9731.16
Unallocated,H:N:A:Z:A:A:A:5A:5J,9330.066,10387.463,10536.089,11408.251,12159.263,12313.394,12905.749,14383.511,16496.361,18327.775,21949.263,25508.255,22644.008,26612.849,29086.235,30793.982,38331.607,43025.777,53212.828,61387.434,70463.152,62667.199,62290.58,63269.867,38328.559,39536.363,46498.254,42610.238,42028.181
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gross market values,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Total contracts,H:N:D:A:A:A:A:5A:5J,2579.869,3231.54,2627.204,2813.373,2572.2,3183.059,3045.43,3788.193,4449.892,6359.847,7896.107,6987.218,6394.747,9405.272,10644.498,9799.728,10011.708,9790.78,11118.378,15802.497,20339.932,35280.719,25298.122,21541.626,24696.816,21296.147,19518.097,27277.692,25392.237
Foreign exchange contracts,H:N:D:B:A:A:A:5A:5J,799.18,786.199,581.901,662.296,577.645,849.304,772.896,778.918,1051.809,881.255,996.476,1301.022,866.705,1546.302,1141.434,996.933,1135.858,1265.746,1345.185,1806.943,2261.7,4083.882,2470.446,2069.726,2544.321,2482.474,2336.183,2554.895,2217.318
Forwards and forex swaps,H:N:D:B:C:A:A:5A:5J,476.311,490.584,329.11,351.641,282.886,468.904,395.397,374.027,615.104,468.169,475.747,607.299,308.472,643.235,464.364,406.027,435.657,468.582,491.91,674.534,801.98,1830.162,870.106,683.223,930.055,885.581,777.286,919.169,771.139
Currency swaps,H:N:D:B:E:A:A:5A:5J,207.819,199.997,192.015,250.464,239.27,313.062,314.166,334.828,339.96,337.318,419.304,557.326,442.322,745.009,548.56,452.817,534.705,600.956,618.662,817.187,1071.429,1633.068,1211.025,1042.626,1201.114,1234.76,1227.373,1317.882,1183.711
Options,H:N:D:B:H:A:A:5A:5J,115.048,95.619,60.77,60.189,55.49,67.334,63.34,70.062,96.745,75.769,101.428,136.403,115.908,158.064,128.511,138.095,165.497,196.216,234.624,315.23,388.301,620.653,389.316,343.883,413.153,362.14,331.532,317.852,262.474
Interest rate contracts,H:N:D:C:A:A:A:5A:5J,1159.55,1674.832,1356.902,1303.751,1230.306,1426.368,1573.053,2209.872,2467.087,4266.415,5458.538,4327.834,3951.34,5416.957,6699.411,5397.159,5445.125,4825.849,6063.209,7176.526,9263.462,20086.863,15477.62,14019.733,17532.737,14746.115,13243.988,20000.892,19113.317
Forward rate agreements,H:N:D:C:F:A:A:5A:5J,33.21,14.54,12.123,12.327,13.29,12.257,15.195,18.636,18.566,21.643,20.256,19.032,29.026,22.285,30.573,22.143,25.265,32.105,42.629,41.059,87.821,165.47,129.639,80.291,80.929,206.029,59.279,67.468,51.305
Interest rate swaps,H:N:D:C:G:A:A:5A:5J,1018.09,1508.519,1221.994,1150.149,1071.896,1259.62,1403.712,1969.409,2213.389,3863.505,5004.184,3917.716,3562.18,4903.024,6076.946,4777.773,4840.302,4162.983,5320.61,6182.605,8056.075,18157.54,13934.336,12575.653,15951.129,13138.672,11860.795,18045.774,17214.114
Options,H:N:D:C:H:A:A:5A:5J,108.247,151.772,122.786,141.273,145.118,154.492,154.148,221.826,235.131,381.267,434.097,391.085,360.132,491.645,591.891,597.244,579.558,630.767,699.974,952.861,1119.559,1763.854,1413.646,1363.788,1500.68,1401.413,1323.914,1887.649,1847.896
Equity-linked contracts,H:N:D:D:A:A:A:5A:5J,190.256,235.635,244.371,359.264,292.853,289.29,199.377,205.131,242.863,255.42,259.973,273.939,294.169,498.326,382.154,581.923,670.821,852.784,1115.654,1141.901,1145.567,1111.77,879.33,708.132,706.48,647.747,708.028,678.926,644.514
Forwards and swaps,H:N:D:D:C:A:A:5A:5J,20.38,43.616,51.651,71.136,61.771,60.562,48.93,57.685,61.852,61.075,66.944,57.035,62.858,76.072,87.984,111.782,147.437,166.38,240.103,238.729,282.939,335.23,225.352,176.473,188.807,167.275,176.405,155.524,147.313
Options,H:N:D:D:H:A:A:5A:5J,169.874,191.924,192.722,288.126,231.082,228.729,150.448,147.444,181.012,194.342,193.036,216.903,231.31,422.255,294.169,470.141,523.387,686.403,875.556,903.171,862.629,776.542,653.978,531.659,517.677,480.466,531.622,523.403,497.2
Commodity contracts,H:N:D:H:A:A:A:5A:5J,38.085,42.856,44.025,59.712,79.766,133.46,83.045,75.494,78.738,85.802,99.78,127.552,166.406,168.625,375.696,870.698,718.147,667.487,636.111,1898.413,2213.467,955.166,681.554,545.136,457.988,526.203,471.032,480.513,390.024
Gold,H:N:D:E:A:A:A:5A:5J,9.702,12.872,22.522,22.966,19.215,16.969,20.66,19.955,27.75,28.152,11.733,39.187,44.948,31.851,24.278,51.03,76.754,56.215,47.181,69.573,72.485,64.69,43.22,48.081,45.445,47.28,49.86,75.406,61.548
Other commodities,H:N:D:G:A:A:A:5A:5J+H:N:D:F:A:A:A:5A:5J,28.383,29.984,21.503,36.746,60.551,116.491,62.385,55.539,50.988,57.65,88.047,88.365,121.458,136.774,351.418,819.668,641.393,611.272,588.93,1828.84,2140.982,890.476,638.334,497.055,412.543,478.923,421.172,405.107,328.476
Credit default swaps,H:N:D:Y:A:A:A:5A:5J,-,-,-,-,-,-,-,-,-,-,-,-,-,133.483,187.932,242.589,294.332,470.05,720.725,2019.87,3191.868,5116.235,2973.449,1801.28,1665.944,1350.649,1344.731,1586.129,1187.333
Single-name instruments,H:N:D:Y:N:A:A:5A:5J,-,-,-,-,-,-,-,-,-,-,-,-,-,111.694,135.928,171.125,185.503,277.86,405.776,1158.178,1900.876,3262.726,1950.303,1242.781,993.083,884.22,854.47,958.217,715.422
Multi-name instruments,H:N:D:Y:O:A:A:5A:5J,-,-,-,-,-,-,-,-,-,-,-,-,-,21.788,52.004,71.464,108.829,192.19,314.948,861.692,1290.992,1853.509,1023.146,558.499,672.861,466.429,490.261,627.912,471.911
Unallocated,H:N:D:Z:A:A:A:5A:5J,392.798,492.018,400.005,428.35,391.63,484.637,417.059,518.778,609.395,870.955,1081.34,956.871,1116.127,1641.579,1857.871,1710.426,1747.425,1708.864,1237.494,1758.844,2263.868,3926.803,2815.723,2397.619,1789.346,1542.959,1414.135,1976.337,1839.731
Memorandum Item:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gross Credit Exposure,H:N:E:A:A:A:A:5A:5J+H:N:F:A:A:A:A:5A:5J,1202.805,1328.58,1119.372,1023.011,936.961,1080.349,1019.132,1170.902,1316.794,1510.743,1749.555,1968.741,1477.709,2075.213,1896.615,1900.213,2031.888,2036.195,2671.677,3255.512,3858.685,5005.211,3744.105,3520.668,3580.775,3479.98,2970.551,3911.519,3667.545



Table 20A: Amounts outstanding of OTC foreign exchange derivatives,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
By instrument and counterparty,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In billions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Total contracts,H:N:A:B:A:A:A:5A:5J,18718.838,18011.138,14899.464,14344.45,15494.31,15665.718,16909.874,16747.649,18067.709,18447.914,22070.5,24475.065,26997.071,29288.992,31081.295,31360.382,38127.133,40270.899,48645.304,56238.245,62982.68,50042.263,48732.027,49181.021,53152.79,57795.891,64698.126,63349.103,66645.077
Reporting dealers,H:N:A:B:A:C:A:5A:5J,7406.404,7283.528,5463.928,5392.283,5826.7,5729.224,5907.121,5911.623,6602.35,6841.835,7954.477,8660.232,10796.222,11667.693,12178.678,12165.024,15305.637,15532.397,19172.557,21333.595,24844.879,19664.944,18848.708,18896.091,19924.431,21955.555,26169.959,27953.107,29483.983
Other financial institutions,H:N:A:B:A:E:A:5A:5J,7048.485,7439.551,6428.535,6102.335,6421.215,6596.968,7286.834,6754.931,7209.578,7597.216,8948.121,9449.582,10113.07,11417.152,12334.35,12721.003,15123.419,16022.835,19143.785,24356.626,26775.434,21300.214,21440.985,21445.021,23475.58,25636.264,28853.613,25915.968,27537.627
Non-financial customers,H:N:A:B:A:F:A:5A:5J,4263.954,3288.054,3007.001,2849.841,3246.408,3339.53,3715.929,4081.087,4255.778,4008.859,5167.912,6365.27,6087.786,6204.173,6568.293,6474.383,7698.102,8715.686,10328.991,10548.057,11362.389,9077.114,8442.342,8839.923,9752.783,10204.072,9674.578,9480.058,9623.491
Outright forwards and foreign,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
exchange swaps,H:N:A:B:C:A:A:5A:5J,12148.527,12063.246,9541.173,9593.441,10504.106,10133.539,10581.963,10335.676,10425.638,10719.422,12331.805,12386.533,13925.822,14951.189,15800.523,15872.861,19406.68,19882.377,24530.066,29143.708,31965.726,24493.592,23105.009,23129.187,25623.547,28433.273,31112.632,30525.721,31394.806
Reporting dealers,H:N:A:B:C:C:A:5A:5J,5148.329,5202.881,3667.228,3870.449,4209.558,4011.112,4006.858,3800.828,4068.659,4320.209,4746.555,4631.279,5818.478,5932.762,6108.103,5713.056,7301.487,6913.737,8800.049,9898.639,10897.084,8471.804,7700.864,7682.978,8370.328,9262.395,10932.329,11319.496,11575.646
Other financial institutions,H:N:A:B:C:E:A:5A:5J,4848.269,5083.532,4221.327,4122.744,4417.087,4274.552,4583.511,4239.764,4193.585,4364.633,5132.781,5098.693,5332.812,5938.985,6047.073,6563.684,7758.178,8206.096,10010.111,13102.099,14444.306,10905.867,10652.809,10496.977,11877.548,13018.295,14529.045,13385.936,14022.735
Non-financial customers,H:N:A:B:C:F:A:5A:5J,2151.925,1776.832,1652.619,1600.248,1877.463,1847.876,1991.595,2295.08,2163.394,2034.577,2452.47,2656.564,2774.532,3079.445,3645.348,3596.122,4347.02,4762.543,5719.91,6142.977,6624.338,5115.924,4751.338,4949.233,5375.67,6152.581,5651.26,5820.293,5796.427
Reporting dealers,H:N:A:B:E:C:A:5A:5J,472.72,564.806,628.006,651.237,690.701,880.527,1051.281,1210.804,1327.506,1420.148,1775.499,2272.564,2709.385,3122.319,3098.033,3267.78,3770.498,4120.794,4908.606,5487.254,6598.589,6009.281,6329.887,7111.839,7026.557,8320.229,10074.81,11818.536,12697.587
Other financial institutions,H:N:A:B:E:E:A:5A:5J,875.199,1024.176,1006.655,1072.001,1122.744,1409.627,1680.614,1673.521,1763.851,1907.742,2196.408,2569.153,2815.669,3477.466,3688.971,3669.308,4246.953,4593.507,5261.797,6625.165,7367.294,6857.61,6716.742,7281.931,7273.68,8801.571,9749.237,8613.265,9086.064
Non-financial customers,H:N:A:B:E:F:A:5A:5J,599.555,664.18,714.919,720.71,791.547,903.547,1099.835,1057.561,1123.409,1174.917,1187.005,1529.585,1508.405,1622.988,1448.918,1566.839,1678.895,2077.313,2141.24,2234.266,2341.091,2073.878,2025.306,2115.241,2059.323,2149.274,2403.959,2359.229,2372.466
Reporting dealers,H:N:A:B:H:C:A:5A:5J,1785.355,1515.841,1168.694,870.597,926.441,837.585,848.982,899.991,1206.185,1101.478,1432.423,1756.389,2268.359,2612.612,2972.542,3184.188,4233.652,4497.866,5463.902,5947.702,7349.206,5183.859,4817.957,4101.274,4527.546,4372.931,5162.82,4815.075,5210.75
Other financial institutions,H:N:A:B:H:E:A:5A:5J,1325.017,1331.843,1200.553,907.59,881.384,912.789,1022.709,841.646,1252.142,1324.841,1618.932,1781.736,1964.589,2000.701,2598.306,2488.011,3118.288,3223.232,3871.877,4629.362,4963.834,3536.737,4071.434,3666.113,4324.352,3816.398,4575.331,3916.767,4428.828
Non-financial customers,H:N:A:B:H:F:A:5A:5J,1512.474,847.042,639.463,528.883,577.398,588.107,624.499,728.446,968.975,799.365,1528.437,2179.121,1804.849,1501.74,1474.027,1311.422,1672.187,1875.83,2467.841,2170.814,2396.96,1887.312,1665.698,1775.449,2317.79,1902.217,1619.359,1300.536,1454.598
Gross market values ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Total contracts,H:N:D:B:A:A:A:5A:5J,799.18,786.199,581.901,662.296,577.645,849.304,772.896,778.918,1051.809,881.255,996.476,1301.022,866.705,1546.302,1141.434,996.933,1135.858,1265.746,1345.185,1806.943,2261.7,4083.882,2470.446,2069.726,2544.321,2482.474,2336.183,2554.895,2217.318
Reporting dealers,H:N:D:B:A:C:A:5A:5J,313.613,336.052,199.912,213.674,167.905,271.032,228.758,236.505,371.658,284.699,283.639,395.43,247.362,485.962,377.039,323.291,368.122,438.217,455.11,593.844,782.367,1519.817,892.392,732.381,890.088,898.646,874.529,1040.644,876.26
Other financial institutions,H:N:D:B:A:E:A:5A:5J,299.2,297.108,245.847,281.478,241.718,356.675,334.305,318.699,420.958,376.514,426.756,535.348,352.398,647.746,470.489,412.436,470.967,520.86,556.89,806.124,995.121,1768.052,1066.411,888.419,1100.179,1049.945,973.14,989.41,884.022
Non-financial customers,H:N:D:B:A:F:A:5A:5J,186.376,153.035,136.141,167.151,168.033,221.601,209.831,223.717,259.199,220.04,286.094,370.252,266.945,412.609,293.925,261.222,296.781,306.693,333.211,406.996,484.235,796.031,511.65,448.939,554.057,533.897,488.536,524.875,457.053
Outright forwards and foreign,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
exchange swaps,H:N:D:B:C:A:A:5A:5J,476.311,490.584,329.11,351.641,282.886,468.904,395.397,374.027,615.104,468.169,475.747,607.299,308.472,643.235,464.364,406.027,435.657,468.582,491.91,674.534,801.98,1830.162,870.106,683.223,930.055,885.581,777.286,919.169,771.139
Reporting dealers,H:N:D:B:C:C:A:5A:5J,226.664,253.748,135.366,148.74,110.315,186.152,156.389,148.264,260.052,197.557,178.657,232.741,124.574,259.715,173.179,154.443,156.531,172.821,189.98,227.995,281.454,662.102,300.626,234.998,315.397,326.22,317.923,350.924,280.539
Other financial institutions,H:N:D:B:C:E:A:5A:5J,166.445,171.765,135.651,142.126,112.111,192.527,165.588,145.47,236.167,185.737,193.499,238.387,109.074,243.216,180.813,154.928,171.488,186.304,184.917,292.482,348.231,779.896,374.186,300.24,400.118,365.205,302.165,385.296,337.794
Non-financial customers,H:N:D:B:C:F:A:5A:5J,83.207,65.067,58.092,60.776,60.463,90.23,73.417,80.294,118.883,84.876,103.592,136.174,74.824,140.307,110.378,96.665,107.644,109.459,117.021,154.062,172.3,388.171,195.297,147.984,214.543,194.158,157.206,182.954,152.807
Currency swaps,H:N:D:B:E:A:A:5A:5J,207.819,199.997,192.015,250.464,239.27,313.062,314.166,334.828,339.96,337.318,419.304,557.326,442.322,745.009,548.56,452.817,534.705,600.956,618.662,817.187,1071.429,1633.068,1211.025,1042.626,1201.114,1234.76,1227.373,1317.882,1183.711
Reporting dealers,H:N:D:B:E:C:A:5A:5J,44.305,42.628,42.441,45.105,40.562,65.182,53.695,68.758,84.224,64.435,77.744,117.84,85.273,169.06,150.972,108.372,137.406,163.45,154.578,214.854,314.925,567.952,402.143,331.554,388.236,389.946,387.012,520.129,460.725
Other financial institutions,H:N:D:B:E:E:A:5A:5J,91.819,89.339,87.434,118.517,112.522,143.212,146.504,149.59,151.78,160.693,200.584,251.693,210.265,358.427,247.768,210.946,246.021,276.582,291.129,406.118,519.745,783.475,567.655,477.67,561.193,586.341,575.94,518.166,470.127
Non-financial customers,H:N:D:B:E:F:A:5A:5J,71.695,68.034,62.143,86.845,86.187,104.667,113.963,116.481,103.961,112.19,140.98,187.793,146.785,217.526,149.823,133.498,151.279,160.931,172.956,196.221,236.767,281.646,241.229,233.407,251.682,258.474,264.422,279.595,252.863
Options,H:N:D:B:H:A:A:5A:5J,115.048,95.619,60.77,60.189,55.49,67.334,63.34,70.062,96.745,75.769,101.428,136.403,115.908,158.064,128.511,138.095,165.497,196.216,234.624,315.23,388.301,620.653,389.316,343.883,413.153,362.14,331.532,317.852,262.474
Reporting dealers,H:N:D:B:H:C:A:5A:5J,42.644,39.676,22.105,19.829,17.028,19.698,18.674,19.483,27.382,22.707,27.238,44.849,37.515,57.187,52.888,60.476,74.185,101.946,110.552,150.995,185.988,289.763,189.623,165.829,186.455,182.48,169.594,169.591,134.996
Other financial institutions,H:N:D:B:H:E:A:5A:5J,40.936,36.004,22.762,20.835,17.085,20.936,22.213,23.639,33.011,30.084,32.673,45.268,33.059,46.103,41.908,46.562,53.458,57.974,80.844,107.524,127.145,204.681,124.57,110.509,138.868,98.399,95.035,85.948,76.101
Non-financial customers,H:N:D:B:H:F:A:5A:5J,31.474,19.934,15.906,19.53,21.383,26.704,22.451,26.942,36.355,22.974,41.522,46.285,45.336,54.776,33.724,31.059,37.858,36.303,43.234,56.713,75.168,126.214,75.124,67.548,87.832,81.265,66.908,62.326,51.383
