"Credit default swaps, by sector",,,,,,,,,,,,,,,,,,,,,,,,
Notional amounts outstanding from end December 2004,,,,,,,,,,,,,,,,,,,,,,,,
In  millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,2004-H2,2005-H1,2005-H2,2006-H1,2006-H2,2007-H1,2007-H2,2008-H1,2008-H2,2009-H1,2009-H2,2010-H1,2010-H2,2011-H1,2011-H2,2012-H1,2012-H2,2013-H1,2013-H2,2014-H1,2014-H2
Notional amounts outstanding,  Credit default swaps,All counterparties (net),      Securitised products and multiple sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,8276949,7273491,6967305,6408068,6342354,5447377,5238162,4345243
Notional amounts outstanding,  Credit default swaps,Reporting dealers (net),      Securitised products and multiple sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,3806971,3713787,3616885,3122946,3043426,2323390,1873936,1342682
Notional amounts outstanding,  Credit default swaps,Other financial institutions,      Securitised products and multiple sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,4363386,3506978,3291546,3204736,3195410,3044046,3270179,2913310
Notional amounts outstanding,  Credit default swaps,  Central counterparties,      Securitised products and multiple sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,2311948,1888786,1566246,1433227,1784219,1697107,1835516,1864606
Notional amounts outstanding,  Credit default swaps,  Banks and security firms,      Securitised products and multiple sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,960679,676903,653121,739262,521153,425737,583756,283803
Notional amounts outstanding,  Credit default swaps,  Insurance and financial guaranty firms,      Securitised products and multiple sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,143579,140931,134214,117886,110268,107273,67701,117653
Notional amounts outstanding,  Credit default swaps,"    SPVs, SPCs, or SPEs",      Securitised products and multiple sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,224956,162845,229971,277864,191542,208635,117517,84923
Notional amounts outstanding,  Credit default swaps,    Hedge funds,      Securitised products and multiple sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,231720,166486,240322,225937,193157,187444,266518,151112
Notional amounts outstanding,  Credit default swaps,    Other residual financial customers,      Securitised products and multiple sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,490505,471027,467673,410560,395074,417851,399171,411206
Notional amounts outstanding,  Credit default swaps,Non-financial institutions,      Securitised products and multiple sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,106591,52725,58875,80385,103509,79939,94047,89251
Notional amounts outstanding bought,  Credit default swaps,All counterparties (gross),          ABS & MBS,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,148967,716451,651651,566603,515223,412279,354130,113916
Notional amounts outstanding bought,  Credit default swaps,Reporting dealers (gross),          ABS & MBS,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,88057,562489,535555,371193,412377,317667,247565,60934
Notional amounts outstanding bought,  Credit default swaps,Other financial institutions,          ABS & MBS,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,59118,151716,112614,191891,98800,90088,101859,48390
Notional amounts outstanding bought,  Credit default swaps,  Central counterparties,          ABS & MBS,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,107,0,0,0,0,0,0,0
Notional amounts outstanding bought,  Credit default swaps,  Banks and security firms,          ABS & MBS,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,26181,81354,54249,135326,46072,42584,51404,9258
Notional amounts outstanding bought,  Credit default swaps,  Insurance and financial guaranty firms,          ABS & MBS,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,9527,27422,23259,29021,22372,17639,13883,6918
Notional amounts outstanding bought,  Credit default swaps,"    SPVs, SPCs, or SPEs",          ABS & MBS,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,10847,18381,11215,10412,8861,7898,7572,3755
Notional amounts outstanding bought,  Credit default swaps,    Hedge funds,          ABS & MBS,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,7674,7934,10784,8592,12401,12756,19712,21440
Notional amounts outstanding bought,  Credit default swaps,    Other residual financial customers,          ABS & MBS,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,4782,16625,13107,8540,9095,9212,9287,7020
Notional amounts outstanding bought,  Credit default swaps,Non-financial institutions,          ABS & MBS,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1792,2246,3482,3518,4046,4523,4706,4592
Notional amounts outstanding sold,  Credit default swaps,All counterparties (gross),          ABS & MBS,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,137873,473808,464920,387092,364515,267635,227232,96311
Notional amounts outstanding sold,  Credit default swaps,Reporting dealers (gross),          ABS & MBS,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,98201,393764,394607,228779,308893,220997,182423,69395
Notional amounts outstanding sold,  Credit default swaps,Other financial institutions,          ABS & MBS,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,37998,79159,69118,156703,54837,44834,42808,26183
Notional amounts outstanding sold,  Credit default swaps,  Central counterparties,          ABS & MBS,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,130,0,0,0,5,64,0,0
Notional amounts outstanding sold,  Credit default swaps,  Banks and security firms,          ABS & MBS,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,14137,46629,26957,123888,21958,16622,15883,7502
Notional amounts outstanding sold,  Credit default swaps,  Insurance and financial guaranty firms,          ABS & MBS,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,716,3484,4253,3880,2918,2533,2508,854
Notional amounts outstanding sold,  Credit default swaps,"    SPVs, SPCs, or SPEs",          ABS & MBS,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,13622,8131,5990,2415,3862,2068,2192,972
Notional amounts outstanding sold,  Credit default swaps,    Hedge funds,          ABS & MBS,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,7430,15173,25289,20227,21178,19089,18375,11949
Notional amounts outstanding sold,  Credit default swaps,    Other residual financial customers,          ABS & MBS,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1963,5742,6630,6293,4917,4458,3850,4906
Notional amounts outstanding sold,  Credit default swaps,Non-financial institutions,          ABS & MBS,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1674,884,1194,1610,785,1804,2001,733
Notional amounts outstanding,  Credit default swaps,All counterparties (net),          ABS & MBS,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,193715,712137,651495,653712,519105,410587,366371,145066
Notional amounts outstanding,  Credit default swaps,Reporting dealers (net),          ABS & MBS,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,93133,478131,465086,299989,360637,269337,214997,65168
Notional amounts outstanding,  Credit default swaps,Other financial institutions,          ABS & MBS,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,97116,230875,181732,348594,153637,134922,144667,74573
Notional amounts outstanding,  Credit default swaps,  Central counterparties,          ABS & MBS,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,237,0,0,0,5,64,0,0
Notional amounts outstanding,  Credit default swaps,  Banks and security firms,          ABS & MBS,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,40318,127983,81206,259214,68030,59206,67287,16760
Notional amounts outstanding,  Credit default swaps,  Insurance and financial guaranty firms,          ABS & MBS,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,10243,30906,27512,32901,25290,20172,16391,7772
Notional amounts outstanding,  Credit default swaps,"    SPVs, SPCs, or SPEs",          ABS & MBS,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,24469,26512,17205,12827,12723,9966,9764,4727
Notional amounts outstanding,  Credit default swaps,    Hedge funds,          ABS & MBS,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,15104,23107,36073,28819,33579,31845,38087,33389
Notional amounts outstanding,  Credit default swaps,    Other residual financial customers,          ABS & MBS,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,6745,22367,19737,14833,14012,13670,13137,11926
Notional amounts outstanding,  Credit default swaps,Non-financial institutions,          ABS & MBS,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,3466,3130,4676,5128,4831,6327,6707,5325
Notional amounts outstanding bought,  Credit default swaps,All counterparties (gross),          Other,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,687380,278668,268628,223200,194964,139929,103100,74817
Notional amounts outstanding bought,  Credit default swaps,Reporting dealers (gross),          Other,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,490600,175434,186239,152354,145143,99681,71751,52267
Notional amounts outstanding bought,  Credit default swaps,Other financial institutions,          Other,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,194122,96064,77765,66085,41767,34920,26752,19085
Notional amounts outstanding bought,  Credit default swaps,  Central counterparties,          Other,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,74666,9709,3334,3019,4568,4353,3800,3333
Notional amounts outstanding bought,  Credit default swaps,  Banks and security firms,          Other,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,36530,28183,23939,20559,14265,9018,5261,3704
Notional amounts outstanding bought,  Credit default swaps,  Insurance and financial guaranty firms,          Other,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,12607,6344,9465,8508,3417,2114,1071,543
Notional amounts outstanding bought,  Credit default swaps,"    SPVs, SPCs, or SPEs",          Other,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1549,4683,5271,4563,2316,984,1134,1290
Notional amounts outstanding bought,  Credit default swaps,    Hedge funds,          Other,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,13634,2703,2216,2507,2210,2000,2468,2706
Notional amounts outstanding bought,  Credit default swaps,    Other residual financial customers,          Other,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,55136,44442,33540,26929,14991,16451,13018,7509
Notional amounts outstanding bought,  Credit default swaps,Non-financial institutions,          Other,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,2658,7170,4624,4761,8054,5328,4597,3465
Notional amounts outstanding sold,  Credit default swaps,All counterparties (gross),          Other,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,685068,237067,220523,172408,166104,118030,82147,58140
Notional amounts outstanding sold,  Credit default swaps,Reporting dealers (gross),          Other,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,514648,194513,199225,150749,151453,106411,71452,49509
Notional amounts outstanding sold,  Credit default swaps,Other financial institutions,          Other,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,169681,37347,21111,21459,14616,11362,10426,8427
Notional amounts outstanding sold,  Credit default swaps,  Central counterparties,          Other,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,78141,5968,1246,1966,2660,3202,3083,4098
Notional amounts outstanding sold,  Credit default swaps,  Banks and security firms,          Other,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,39134,25431,14598,13751,8074,7743,6799,3832
Notional amounts outstanding sold,  Credit default swaps,  Insurance and financial guaranty firms,          Other,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,5072,765,3642,3563,2552,0,0,0
Notional amounts outstanding sold,  Credit default swaps,"    SPVs, SPCs, or SPEs",          Other,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1880,145,106,56,56,0,11,26
Notional amounts outstanding sold,  Credit default swaps,    Hedge funds,          Other,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,19392,1242,720,799,128,99,126,86
Notional amounts outstanding sold,  Credit default swaps,    Other residual financial customers,          Other,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,26062,3796,799,1324,1146,318,407,385
Notional amounts outstanding sold,  Credit default swaps,Non-financial institutions,          Other,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,739,5207,187,200,35,257,269,204
Notional amounts outstanding,  Credit default swaps,All counterparties (net),          Other,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,869828,330764,296423,244060,212774,154915,113648,82071
Notional amounts outstanding,  Credit default swaps,Reporting dealers (net),          Other,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,502628,184976,192736,151555,148302,103048,71604,50890
Notional amounts outstanding,  Credit default swaps,Other financial institutions,          Other,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,363803,133411,98876,87544,56383,46282,37178,27512
Notional amounts outstanding,  Credit default swaps,  Central counterparties,          Other,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,152807,15677,4580,4985,7228,7555,6883,7431
Notional amounts outstanding,  Credit default swaps,  Banks and security firms,          Other,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,75664,53614,38537,34310,22339,16761,12060,7536
Notional amounts outstanding,  Credit default swaps,  Insurance and financial guaranty firms,          Other,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,17679,7109,13107,12071,5969,2114,1071,543
Notional amounts outstanding,  Credit default swaps,"    SPVs, SPCs, or SPEs",          Other,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,3429,4828,5377,4619,2372,984,1145,1316
Notional amounts outstanding,  Credit default swaps,    Hedge funds,          Other,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,33026,3945,2936,3306,2338,2099,2594,2792
Notional amounts outstanding,  Credit default swaps,    Other residual financial customers,          Other,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,81198,48238,34339,28253,16137,16769,13425,7894
Notional amounts outstanding,  Credit default swaps,Non-financial institutions,          Other,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,3397,12377,4811,4961,8089,5585,4866,3669
Notional amounts outstanding bought,  Credit default swaps,All counterparties (gross),        Multiple Sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,5341332,4684042,4563592,4167053,4140514,3478333,3215927,2696243
Notional amounts outstanding bought,  Credit default swaps,Reporting dealers (gross),        Multiple Sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,3153334,3000246,2909266,2645751,2490216,1900184,1567976,1199967
Notional amounts outstanding bought,  Credit default swaps,Other financial institutions,        Multiple Sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,2127887,1658028,1623477,1478414,1589400,1541144,1604697,1456063
Notional amounts outstanding bought,  Credit default swaps,  Central counterparties,        Multiple Sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1086497,931861,757279,704078,889055,855207,917404,915221
Notional amounts outstanding bought,  Credit default swaps,  Banks and security firms,        Multiple Sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,428446,245227,290959,237347,230095,187011,244801,135075
Notional amounts outstanding bought,  Credit default swaps,  Insurance and financial guaranty firms,        Multiple Sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,107593,90426,81022,61181,62952,66160,33755,73377
Notional amounts outstanding bought,  Credit default swaps,"    SPVs, SPCs, or SPEs",        Multiple Sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,164089,107568,184239,194660,156657,163886,75894,57177
Notional amounts outstanding bought,  Credit default swaps,    Hedge funds,        Multiple Sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,58810,61568,90452,84797,70622,72129,119442,63418
Notional amounts outstanding bought,  Credit default swaps,    Other residual financial customers,        Multiple Sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,282452,221379,219527,196351,180020,196751,213402,211794
Notional amounts outstanding bought,  Credit default swaps,Non-financial institutions,        Multiple Sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,60112,25769,30850,42889,60898,37004,43254,40213
Notional amounts outstanding sold,  Credit default swaps,All counterparties (gross),        Multiple Sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,5076731,4576781,4403490,4006045,3997749,3350473,3126696,2647265
Notional amounts outstanding sold,  Credit default swaps,Reporting dealers (gross),        Multiple Sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,3265359,3087698,3002236,2692190,2574390,1999259,1604930,1252967
Notional amounts outstanding sold,  Credit default swaps,Other financial institutions,        Multiple Sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1771755,1477634,1382717,1286448,1393659,1320191,1482546,1354254
Notional amounts outstanding sold,  Credit default swaps,  Central counterparties,        Multiple Sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1072407,941248,804387,724164,887931,834281,911229,941954
Notional amounts outstanding sold,  Credit default swaps,  Banks and security firms,        Multiple Sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,415998,250079,242419,208391,200689,162759,259608,124432
Notional amounts outstanding sold,  Credit default swaps,  Insurance and financial guaranty firms,        Multiple Sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,8064,12490,12573,11733,16057,18827,16484,35961
Notional amounts outstanding sold,  Credit default swaps,"    SPVs, SPCs, or SPEs",        Multiple Sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,30685,22605,23096,65758,19790,33799,30714,21703
Notional amounts outstanding sold,  Credit default swaps,    Hedge funds,        Multiple Sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,124780,77866,110861,109015,86618,81371,106395,51513
Notional amounts outstanding sold,  Credit default swaps,    Other residual financial customers,        Multiple Sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,119821,173345,189380,167387,182574,189154,158116,178684
Notional amounts outstanding sold,  Credit default swaps,Non-financial institutions,        Multiple Sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,39616,11449,18538,27407,29700,31023,39220,40044
Notional amounts outstanding,  Credit default swaps,All counterparties (net),        Multiple Sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,7208723,6216857,6011337,5504133,5605966,4879091,4756176,4117049
Notional amounts outstanding,  Credit default swaps,Reporting dealers (net),        Multiple Sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,3209353,3043978,2955757,2668976,2532309,1949728,1586459,1226475
Notional amounts outstanding,  Credit default swaps,Other financial institutions,        Multiple Sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,3899642,3135662,3006194,2764862,2983059,2861335,3087243,2810317
Notional amounts outstanding,  Credit default swaps,  Central counterparties,        Multiple Sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,2158904,1873109,1561666,1428242,1776986,1689488,1828633,1857175
