"Credit default swaps, by location of counterparty",,,,,,,,,,,,,,,,,,,,,,,
Notional amounts outstanding from end December 2004,,,,,,,,,,,,,,,,,,,,,,,
In  millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,2004-H2,2005-H1,2005-H2,2006-H1,2006-H2,2007-H1,2007-H2,2008-H1,2008-H2,2009-H1,2009-H2,2010-H1,2010-H2,2011-H1,2011-H2,2012-H1,2012-H2,2013-H1,2013-H2,2014-H1,2014-H2
Notional amounts outstanding bought,Non-reporters,Abroad,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,6220351,4880978,4545516,3465658,4396803,4057743,4212787,3566869
Notional amounts outstanding sold,All counterparties (gross),Abroad,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,20328519,18207260,17043627,15547428,15214496,12896122,11538505,9430088
Notional amounts outstanding sold,Reporting dealers (gross),Abroad,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,14667532,13730704,13003506,12574797,11185384,9146192,7755111,6104860
Notional amounts outstanding sold,Non-reporters,Abroad,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,5660988,4476558,4040122,2972629,4029109,3749930,3783394,3325227
Notional amounts outstanding,All counterparties (net),Abroad,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,26481023,23085843,21571489,18962504,19605589,16928794,15728201,12976395
Notional amounts outstanding,Reporting dealers (net),Abroad,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,14599685,13728310,12985855,12524216,11179676,9121119,7732020,6084297
Notional amounts outstanding,Non-reporters,Abroad,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,11881339,9357536,8585638,6438287,8425912,7807673,7996181,6892096
Notional amounts outstanding bought,All counterparties (gross),United States,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,3847368,3343352,2877145,2405810
Notional amounts outstanding bought,Reporting dealers (gross),United States,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,2465859,2112211,1675732,1338994
Notional amounts outstanding bought,Non-reporters,United States,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1381508,1231141,1201413,1066817
Notional amounts outstanding sold,All counterparties (gross),United States,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,3768736,3289379,2839936,2346947
Notional amounts outstanding sold,Reporting dealers (gross),United States,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,2502582,2181866,1731092,1342678
Notional amounts outstanding sold,Non-reporters,United States,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1266153,1107513,1108844,1004270
Notional amounts outstanding,All counterparties (net),United States,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,5131890,4485699,4013674,3411927
Notional amounts outstanding,Reporting dealers (net),United States,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,2484227,2147045,1703417,1340842
Notional amounts outstanding,Non-reporters,United States,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,2647661,2338654,2310257,2071087
Notional amounts outstanding bought,All counterparties (gross),Japan,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,172447,141476,132324,101604
Notional amounts outstanding bought,Reporting dealers (gross),Japan,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,144740,116229,102258,78522
Notional amounts outstanding bought,Non-reporters,Japan,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,27707,25247,30066,23082
Notional amounts outstanding sold,All counterparties (gross),Japan,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,162929,130464,112051,86342
Notional amounts outstanding sold,Reporting dealers (gross),Japan,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,133537,104642,85194,64182
Notional amounts outstanding sold,Non-reporters,Japan,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,29392,25822,26857,22160
Notional amounts outstanding,All counterparties (net),Japan,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,196242,161508,150652,116597
Notional amounts outstanding,Reporting dealers (net),Japan,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,139143,110439,93729,71355
Notional amounts outstanding,Non-reporters,Japan,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,57099,51069,56923,45242
Notional amounts outstanding bought,All counterparties (gross),European developed countries,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,10856503,8935064,8171653,6447864
Notional amounts outstanding bought,Reporting dealers (gross),European developed countries,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,8485834,6800908,5849957,4579873
Notional amounts outstanding bought,Non-reporters,European developed countries,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,2370669,2134157,2321696,1867991
Notional amounts outstanding sold,All counterparties (gross),European developed countries,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,10633957,8735188,7855061,6363700
Notional amounts outstanding sold,Reporting dealers (gross),European developed countries,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,8473780,6798459,5858326,4633171
Notional amounts outstanding sold,Non-reporters,European developed countries,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,2160177,1936729,1996736,1730530
Notional amounts outstanding,All counterparties (net),European developed countries,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,13010661,10870574,10172576,8205049
Notional amounts outstanding,Reporting dealers (net),European developed countries,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,8479815,6799689,5854145,4606529
Notional amounts outstanding,Non-reporters,European developed countries,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,4530846,4070886,4318432,3598521
Notional amounts outstanding bought,All counterparties (gross),Latin America,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,247800,330957,355288,310463
Notional amounts outstanding bought,Reporting dealers (gross),Latin America,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,4995,3521,2149,1681
Notional amounts outstanding bought,Non-reporters,Latin America,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,242805,327436,353139,308782
Notional amounts outstanding sold,All counterparties (gross),Latin America,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,358893,452754,432035,377812
Notional amounts outstanding sold,Reporting dealers (gross),Latin America,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,8170,3327,2629,2135
Notional amounts outstanding sold,Non-reporters,Latin America,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,350723,449427,429406,375677
Notional amounts outstanding,All counterparties (net),Latin America,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,600112,780289,784936,686369
Notional amounts outstanding,Reporting dealers (net),Latin America,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,6584,3426,2391,1910
Notional amounts outstanding,Non-reporters,Latin America,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,593528,776863,782545,684459
Notional amounts outstanding bought,All counterparties (gross),Other Asian countries,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,111470,100113,100664,84137
Notional amounts outstanding bought,Reporting dealers (gross),Other Asian countries,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,9298,7669,26518,17797
Notional amounts outstanding bought,Non-reporters,Other Asian countries,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,102173,92444,74146,66340
Notional amounts outstanding sold,All counterparties (gross),Other Asian countries,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,85259,76915,73846,59490
Notional amounts outstanding sold,Reporting dealers (gross),Other Asian countries,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,9399,7288,26221,16214
Notional amounts outstanding sold,Non-reporters,Other Asian countries,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,75859,69627,47625,43276
Notional amounts outstanding,All counterparties (net),Other Asian countries,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,187384,169553,148145,126626
Notional amounts outstanding,Reporting dealers (net),Other Asian countries,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,9352,7482,26374,17010
Notional amounts outstanding,Non-reporters,Other Asian countries,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,178032,162071,121771,109616
Notional amounts outstanding bought,All counterparties (gross),All other countries,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,335163,302803,284633,280718
Notional amounts outstanding bought,Reporting dealers (gross),All other countries,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,63229,55491,52307,46857
Notional amounts outstanding bought,Non-reporters,All other countries,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,271934,247312,232326,233861
Notional amounts outstanding sold,All counterparties (gross),All other countries,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,204723,211414,225575,195798
Notional amounts outstanding sold,Reporting dealers (gross),All other countries,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,57918,50609,51644,46482
Notional amounts outstanding sold,Non-reporters,All other countries,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,146807,160805,173931,149316
Notional amounts outstanding,All counterparties (net),All other countries,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,479316,461174,458237,429850
Notional amounts outstanding,Reporting dealers (net),All other countries,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,60577,53057,51980,46673
Notional amounts outstanding,Non-reporters,All other countries,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,418741,408117,406257,383177
