"Interest rate derivatives by instrument, counterparty and maturity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notional amounts outstanding from end June 1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,1998-H1,1998-H2,1999-H1,1999-H2,2000-H1,2000-H2,2001-H1,2001-H2,2002-H1,2002-H2,2003-H1,2003-H2,2004-H1,2004-H2,2005-H1,2005-H2,2006-H1,2006-H2,2007-H1,2007-H2,2008-H1,2008-H2,2009-H1,2009-H2,2010-H1,2010-H2,2011-H1,2011-H2,2012-H1,2012-H2,2013-H1,2013-H2,2014-H1,2014-H2
    Maturity of one year or less,All instruments,All counterparties (net),17421722,18184928,20286624,24874090,25808839,24106907,25604938,27885916,33673729,36937566,44927037,46473962,57157272,62658551,66680897,69378224,90755235,104097588,132402333,127600866,153180683,155581416,159144693,180007076,196039847,188118396,246637300,199363046,207869410,191591434,220192362,198654894,228898402,200800410
    Maturity of one year or less,  IR Forward rate agreements + Interest rate swaps,All counterparties (net),14347971,16068663,18064405,21786682,23368363,21682728,23247702,25115429,30368774,33212715,39947780,41084274,49397395,52948179,58540565,61600017,80386850,90708677,116495960,113626119,138214932,144323294,150632145,168640944,183904877,177086050,231088218,185643621,193690261,178595971,205987639,184570235,214105618,187455692
    Maturity of one year or less,  IR Forward rate agreements + Interest rate swaps,Reporting dealers (net),7616565,8863573,10168089,12250934,12606273,10892683,12010411,12822871,15799499,16565516,19230235,20051794,25302742,26088798,28292745,30211595,39667678,44389103,53828777,54879612,72793224,65366037,58057721,57284319,56136638,55113128,61353334,59432702,45969786,30705761,24589260,18928089,16532500,13287676
    Maturity of one year or less,  IR Forward rate agreements + Interest rate swaps,Other financial institutions,5598514,5941790,6436066,8190598,9327124,9332680,9608136,9946828,12045515,14345048,16732957,17312708,19556411,21701286,24767122,26686127,33644406,38222441,52459144,50221528,55942253,67138739,78784248,90264578,105085504,110562640,156660858,115466939,135239487,137652609,169652582,162487016,195086473,171994246
    Maturity of one year or less,  IR Forward rate agreements + Interest rate swaps,Non-financial institutions,1132895,1263304,1460254,1345150,1434970,1457368,1629154,2345733,2523762,2302152,3984589,3719774,4538241,5158098,5480701,4702296,7074768,8097132,10208037,8524981,9479464,11818512,13790177,21092044,22682734,11410282,13074025,10743979,12480987,10237600,11745800,3155128,2486644,2173769
    Maturity of one year or less,  Total options,All counterparties (net),3073753,2116263,2222215,3087405,2440475,2424175,2357239,2770490,3304957,3724852,4979263,5389693,7759879,9710377,8140337,7778218,10368383,13388918,15906380,13974747,14965755,11258128,8512546,11366132,12134970,11032341,15549087,13719431,14179157,12995470,14204727,14084670,14792792,13344731
    Maturity of one year or less,    Options sold,All counterparties (gross),1871475,1507678,1559325,1878946,1695718,1720592,1679140,2078855,2366674,2687209,3469408,3921604,5328106,6339976,5829363,5888166,7302486,9528481,10989777,10094170,11018156,8545192,6805944,8516897,9049612,8307802,11481546,10763921,11007196,10363927,11105596,11024946,11277713,10503290
    Maturity of one year or less,    Options sold,Reporting dealers (gross),583954,822684,807975,935023,903944,919900,963973,1171775,1267417,1536271,1915777,2303716,2702356,3229576,3163088,3524217,4039890,5206766,6010144,5901657,6970101,5742204,4797841,5604554,5686477,5464735,7409296,7496321,7416317,7082714,7334425,7557739,7415913,6918713
    Maturity of one year or less,    Options sold,Other financial institutions,1047245,477521,530711,721802,542664,562969,520747,663883,792573,795996,1095839,1149077,1955705,1990171,1605590,1766535,2455910,2956338,3541838,2410481,2563154,1819582,1569632,2149791,2686663,2297128,3529669,2788948,3122021,2898375,3397063,3106450,3487050,3234152
    Maturity of one year or less,    Options sold,Non-financial institutions,240277,207471,220639,222123,249111,237722,194418,243197,306684,354941,457791,468810,670045,1120230,1060683,597414,806688,1365376,1437795,1782032,1484901,983407,438471,762554,676472,545940,542582,478652,468857,382837,374107,360757,374751,350424
    Maturity of one year or less,    Options bought,All counterparties (gross),1783191,1421609,1534144,2147946,1704805,1694541,1680264,1849042,2205339,2571278,3485814,3782669,5146353,6758992,5471981,5297411,7172738,9009416,11195574,9806282,11109593,8485872,6284368,8693943,8980972,8208281,11625112,10640776,10859138,9794571,10513238,10681651,10901033,9683451
    Maturity of one year or less,    Options bought,Reporting dealers (gross),577878,803366,934530,943951,1016152,1062017,1040362,1143042,1266697,1531000,2036148,2325450,2726811,3547618,3158936,3290513,4173803,5091202,6547806,5949761,7353898,5803670,4357692,6084863,6104751,5502743,7705861,7874226,7958050,7243356,7493802,7686127,7356011,6765327
    Maturity of one year or less,    Options bought,Other financial institutions,994261,467127,451128,1060339,508220,490923,527170,572006,742693,855351,1143502,1146155,1882225,2235202,1587796,1628662,2307097,2749802,3254443,2081901,2237772,1618817,1571052,2137187,2501583,1965354,3256287,2373499,2552171,2232010,2686542,2702740,3225996,2588619
    Maturity of one year or less,    Options bought,Non-financial institutions,211052,151117,148485,143659,180437,141599,112731,133992,195950,184926,306164,311063,537315,976173,725248,378236,691839,1168412,1393323,1774619,1517921,1063388,355624,471894,374639,740185,662963,393051,348917,319205,332894,292784,319027,329504
    Maturity over 1 year and up to 5 years,All instruments,All counterparties (net),16804786,21405219,21984673,23178735,24405741,25922997,26307531,30566420,34436804,40137185,46645995,58913760,66093443,77928568,82341177,86549813,101909493,110313879,125700103,134713169,150095696,127511159,128318948,134311691,129488014,139448539,177182327,176420389,170737377,181096177,207965872,234351560,208308781,184661454
    Maturity over 1 year and up to 5 years,  IR Forward rate agreements + Interest rate swaps,All counterparties (net),13430076,17171884,17925741,18761138,19831110,21217120,21548592,25232933,28583032,33897883,39058580,49865674,56041892,67030785,71217867,73782166,86254062,92677882,103900336,114109469,128740720,110427157,111448523,118521030,114289354,121940767,153101670,154070688,148790934,158862083,185670058,211906180,186017573,165051561
    Maturity over 1 year and up to 5 years,  IR Forward rate agreements + Interest rate swaps,Reporting dealers (net),5893344,8491567,9210740,9956213,10369853,10900449,10458114,11465659,13986561,15780331,17219456,22329213,24566035,28366825,29532486,30302123,35819423,38312904,41781296,46348513,52223395,40376315,34272277,34638619,32934883,32286443,40478324,40241961,37250831,34377054,30996581,28571889,23805762,18482352
    Maturity over 1 year and up to 5 years,  IR Forward rate agreements + Interest rate swaps,Other financial institutions,5669666,6612726,6841862,7043695,7508551,8330669,8966875,10546709,11335646,14328056,17380954,20054521,24242625,31459232,32916197,33844526,38644898,41041665,46718753,53596025,61895934,57822735,65254015,77944281,75010442,77659653,100166642,100955629,98128777,111735653,142512638,176722039,156189424,141199001
    Maturity over 1 year and up to 5 years,  IR Forward rate agreements + Interest rate swaps,Non-financial institutions,1867068,2067593,1873141,1761228,1952707,1986003,2123604,3220562,3260823,3789495,4458171,7481945,7233231,7204730,8769184,9635523,11789738,13323314,15400288,14164927,14621391,12228106,11922234,5938126,6344030,11994671,12456704,12873094,13411326,12749375,12160839,6612251,6022387,5370208
    Maturity over 1 year and up to 5 years,  Total options,All counterparties (net),3374711,4233327,4058932,4417595,4574633,4705884,4758933,5333484,5853774,6239305,7587418,9048089,10051554,10897787,11123316,12767652,15655442,17636004,21799777,20603700,21354984,17083996,16870422,15790658,15198663,17507769,24080662,22349714,21946446,22234100,22295819,22445386,22291210,19609907
    Maturity over 1 year and up to 5 years,    Options sold,All counterparties (gross),2413909,3127739,3056954,3296332,3353675,3545342,3576646,4029213,4355429,4672000,5670386,6746431,7259152,8115507,8559131,9700777,12806300,14637333,18355555,16325309,17110008,14013467,13631371,12497245,12027910,14043030,19027743,18108363,18241033,18483848,18275979,18545619,17922531,15776184
    Maturity over 1 year and up to 5 years,    Options sold,Reporting dealers (gross),1209881,1788307,1648832,1811819,1885135,1994225,2066775,2338234,2497431,2697251,3211547,3935119,4072220,4877745,5111177,5824438,8308880,9557329,12472695,10439993,11743202,10161982,9389075,8369011,7900516,9874604,13409140,13393030,13742062,13848414,13567268,14084279,13105758,11546072
    Maturity over 1 year and up to 5 years,    Options sold,Other financial institutions,835346,957223,1007350,1054946,1048782,1119961,1091731,1113772,1265533,1369237,1719268,1832358,2176583,2381538,2498579,2951466,3204678,3463843,4063152,3726813,3508283,2842895,3231282,3260830,3168725,3199897,4670809,3848810,3774421,3926605,3985060,3816015,4176430,3563069
    Maturity over 1 year and up to 5 years,    Options sold,Non-financial institutions,368680,382208,400773,429568,419757,431157,418142,577207,592465,605512,739572,978953,1010347,856223,949375,924872,1292742,1616160,1819707,2158506,1858519,1008592,1011015,867406,958669,968529,947793,866522,724549,708830,723652,645324,640342,667043
    Maturity over 1 year and up to 5 years,    Options bought,All counterparties (gross),2202919,2895229,2677862,2960714,3170697,3175657,3256566,3606925,4012391,4274990,5109872,6222651,6849374,7586510,7561591,8908040,10562599,11917058,15131592,14712381,15990806,13428054,12838477,11771518,11121811,13395370,18751199,17830595,17588331,17681673,17610791,17942514,17486023,15375243
    Maturity over 1 year and up to 5 years,    Options bought,Reporting dealers (gross),1274354,1790974,1702940,1867079,2014344,2036004,2081781,2267068,2530666,2718124,3174140,3906877,4041734,4730720,4883644,5857903,7118045,8279455,10902053,10427995,11748465,10553064,9809771,8587198,8001605,9986649,13987430,13785472,14023784,14014444,13614646,14001229,13128938,11536985
    Maturity over 1 year and up to 5 years,    Options bought,Other financial institutions,688902,834130,751887,883043,905103,923641,961358,994896,1136734,1189927,1513061,1643761,2052719,2263981,2129373,2526154,2691827,2795242,3332782,2795744,2975577,2304238,2562226,2730743,2588422,2722120,4007900,3383084,3076570,3189605,3424866,3447128,3872887,3381383
    Maturity over 1 year and up to 5 years,    Options bought,Non-financial institutions,239661,270129,223034,210592,251249,216013,213427,344961,344991,366940,422671,672011,754918,591808,548576,523983,752725,842361,896757,1488641,1266763,570752,466479,453577,531784,686600,755870,662040,487980,477624,571279,494155,484198,456876
    Maturity over 5 years,All instruments,All counterparties (net),8140758,10420210,11799944,12038176,13910091,14637669,15552929,19115328,21844075,24582920,30226236,36602842,41375629,49914823,55773191,56042441,69860834,77170018,89209713,130824077,155027544,149564548,149764699,135555985,126303459,137692695,129420218,128334038,117607974,119917001,136515008,151792796,126083072,119992047
    Maturity over 5 years,  IR Forward rate agreements + Interest rate swaps,All counterparties (net),6731003,8772793,9518606,10163587,11564488,12291281,13147728,16285972,18427836,20801327,25846734,31028449,35274872,43441031,47964371,47992709,59064161,64974410,74628129,108451455,129186119,127938447,126634222,113905173,105555605,116937362,112758523,113492113,103419361,106795181,123619584,139058753,113725203,109356067
    Maturity over 5 years,  IR Forward rate agreements + Interest rate swaps,Reporting dealers (net),2401467,3807099,4470652,4807119,5393056,5688852,5748121,6525751,8261687,8595838,10234388,12610626,13403772,16716201,17318408,17847732,21837418,23600284,26467710,30313029,34675099,34716484,31995185,23423531,20873447,22042864,25268469,25972702,24561239,21881212,19113892,18025478,15630009,12671374
    Maturity over 5 years,  IR Forward rate agreements + Interest rate swaps,Other financial institutions,3195327,3797038,3816071,4211015,4888335,5318672,5945651,7658174,7817749,9250004,11832089,12616261,16430567,21205399,23687840,22903181,28276883,30941413,35773514,66960981,80418695,83038158,85098008,85301303,79426842,84875820,78081243,77941507,69026960,75818005,95869777,115874145,93158593,92231635
    Maturity over 5 years,  IR Forward rate agreements + Interest rate swaps,Non-financial institutions,1134211,1168652,1231882,1145454,1283098,1283761,1453956,2102044,2348401,2955482,3780258,5801561,5440531,5519432,6958123,7241795,8949857,10432711,12386905,11177448,14092324,10183801,9541030,5180342,5255317,10018678,9408811,9577902,9831162,9095963,8635913,5159130,4936601,4453058
    Maturity over 5 years,  Total options,All counterparties (net),1409751,1647418,2281075,1874587,2345603,2346387,2405204,2829357,3416233,3781593,4379502,5574393,6100764,6473792,7808823,8049738,10796680,12195612,14581587,22372617,25841435,21626102,23130475,21650817,20747859,20755336,16661701,14841931,14188621,13121825,12895432,12734048,12357872,10635989
    Maturity over 5 years,    Options sold,All counterparties (gross),1031793,1248523,1500393,1340958,1632050,1743567,1789605,2031579,2513009,2738697,3180594,4167369,4464814,4876723,5895582,6141055,7971893,9438274,11650129,16190312,18305942,15616521,16225188,15442467,14633525,15480084,13637972,12548188,11794556,10924012,10586123,10523006,9975021,8711314
    Maturity over 5 years,    Options sold,Reporting dealers (gross),514482,699972,651035,700343,890427,993161,1018251,1189948,1506521,1535243,1766744,2351436,2492613,2909871,3691100,3925860,5245297,6678454,8333058,9248179,10285140,9170706,9339481,8880739,8323426,9689929,10683706,10334401,9676889,8695478,8311382,8458830,7867846,6859512
    Maturity over 5 years,    Options sold,Other financial institutions,375815,393412,667515,460193,538944,525570,549465,510951,595283,726677,880237,975618,998239,1324663,1512987,1595892,1945463,1861580,2280868,5990424,6969131,5881615,6135125,6098903,5887847,5326669,2641563,1909243,1835872,1958516,2018025,1855329,1881693,1628075
    Maturity over 5 years,    Options sold,Non-financial institutions,141498,155136,181842,180424,202678,224836,221888,330679,411205,476777,533613,840316,973962,642189,691494,619304,781133,898242,1036202,951710,1051672,564201,750583,462826,422251,463486,312703,304545,281795,270018,256716,208847,225482,223727
    Maturity over 5 years,    Options bought,All counterparties (gross),888821,1080035,1444029,1257955,1642701,1608445,1641038,1995007,2414722,2582337,2968048,3758584,4141795,4489972,5659789,5839645,8505764,9820135,11442422,15526790,17918354,15161073,16555231,15118762,14450254,14901887,13889402,12719859,12187701,11025848,10716931,10782544,10431673,8906135
    Maturity over 5 years,    Options bought,Reporting dealers (gross),507242,662310,675653,748310,967872,1018089,1032628,1204510,1516474,1543639,1771540,2351698,2519088,2875942,3802003,3936075,6116665,7447145,8688877,9440795,10480582,9132277,9960407,8940092,8348421,9563333,11047651,10517846,9910397,8960603,8503879,8684184,8229808,7103421
    Maturity over 5 years,    Options bought,Other financial institutions,286484,305605,647132,385969,503273,442992,481486,502754,578100,746996,835484,833888,924238,1167146,1386393,1417952,1758912,1675428,1945169,5323174,6511728,5535971,5891444,5800071,5674925,4880507,2426633,1850174,1936689,1775809,1951970,1858720,1942369,1576645
    Maturity over 5 years,    Options bought,Non-financial institutions,95092,112117,121244,123678,171558,147364,126924,287744,320149,291702,361023,572996,698467,446884,471393,485617,630188,697561,808376,762821,926040,492824,703380,378599,426909,458048,415118,351839,340615,289437,261083,239641,259496,226069
