"Credit default swaps, by rating category",,,,,,,,,,,,,,,,,,,,,,,,
Notional amounts outstanding from end December 2004,,,,,,,,,,,,,,,,,,,,,,,,
In  millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,2004-H2,2005-H1,2005-H2,2006-H1,2006-H2,2007-H1,2007-H2,2008-H1,2008-H2,2009-H1,2009-H2,2010-H1,2010-H2,2011-H1,2011-H2,2012-H1,2012-H2,2013-H1,2013-H2,2014-H1,2014-H2
Notional amounts outstanding bought,    Multi-name credit default swaps,All counterparties (gross),    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,5838713,4707110,4645102,3980214,4414465,3467240,3614545,2580583
Notional amounts outstanding bought,    Multi-name credit default swaps,Reporting dealers (gross),    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,3291492,3141515,3100862,2471108,2591594,1958379,1964067,1400417
Notional amounts outstanding bought,    Multi-name credit default swaps,Other financial institutions,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,2509848,1548642,1523112,1478098,1772455,1494493,1631740,1162975
Notional amounts outstanding bought,    Multi-name credit default swaps,  Central counterparties,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1246233,911164,822169,829768,1143747,942966,885600,671781
Notional amounts outstanding bought,    Multi-name credit default swaps,  Banks and security firms,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,835570,318884,284286,296078,221706,159480,243437,127648
Notional amounts outstanding bought,    Multi-name credit default swaps,  Insurance and financial guaranty firms,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,66539,43994,45894,36414,44160,36379,37713,47269
Notional amounts outstanding bought,    Multi-name credit default swaps,"    SPVs, SPCs, or SPEs",    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,83179,32718,82626,89994,78301,83629,73428,24631
Notional amounts outstanding bought,    Multi-name credit default swaps,    Hedge funds,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,105068,81531,130550,113395,188624,186449,246378,146786
Notional amounts outstanding bought,    Multi-name credit default swaps,    Other residual financial customers,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,173259,160351,157587,112451,95918,85589,145184,144860
Notional amounts outstanding bought,    Multi-name credit default swaps,Non-financial institutions,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,37373,16952,21127,31007,50416,14368,18738,17191
Notional amounts outstanding sold,  Credit default swaps,All counterparties (gross),    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,15191778,13526664,13007179,11614268,11647018,10024942,9232820,7203920
Notional amounts outstanding sold,  Credit default swaps,Reporting dealers (gross),    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,10165165,9707824,9559379,8284234,8271033,6999479,6172454,4792324
Notional amounts outstanding sold,  Credit default swaps,Other financial institutions,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,4965185,3778584,3410646,3288535,3332140,2993867,3020857,2380895
Notional amounts outstanding sold,  Credit default swaps,  Central counterparties,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,2317712,1985731,1852663,1779625,2003243,1796479,1641089,1356903
Notional amounts outstanding sold,  Credit default swaps,  Banks and security firms,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1877516,1010790,786848,783076,613959,482832,602500,353755
Notional amounts outstanding sold,  Credit default swaps,  Insurance and financial guaranty firms,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,53406,50382,49407,43041,42006,36866,38106,49159
Notional amounts outstanding sold,  Credit default swaps,"    SPVs, SPCs, or SPEs",    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,64956,67267,59990,98754,49083,64740,62359,50350
Notional amounts outstanding sold,  Credit default swaps,    Hedge funds,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,386222,350310,419091,359451,413579,427180,462334,302287
Notional amounts outstanding sold,  Credit default swaps,    Other residual financial customers,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,265350,314105,242648,224587,210269,185771,214469,268441
Notional amounts outstanding sold,  Credit default swaps,Non-financial institutions,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,61427,40257,37155,41499,43846,31597,39510,30702
Notional amounts outstanding sold,    Single-name credit default swaps,All counterparties (gross),    Investment grade (AAA-BBB),. . .,. . .,5549483,7240878,8143153,11805827,16201556,17217691,13636085,12412079,11766749,10056368,9494472,9637004,9062481,8547765,7746988,7382615,6719657,5845321,4717450
Notional amounts outstanding sold,    Single-name credit default swaps,Reporting dealers (gross),    Investment grade (AAA-BBB),. . .,. . .,3845671,5286960,5791204,7920483,11069299,12416618,10402484,8863664,8779587,7160363,6527909,6965803,6761473,6492526,5840816,5661128,5085952,4250746,3422590
Notional amounts outstanding sold,    Single-name credit default swaps,Other financial institutions,    Investment grade (AAA-BBB),. . .,. . .,1564339,1816791,2174961,3654987,4968916,4693633,3155521,3265032,2693968,2782416,2925628,2637220,2272717,2029776,1880143,1694411,1608321,1568892,1270637
Notional amounts outstanding sold,    Single-name credit default swaps,  Central counterparties,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,505760,745180,1057018,1071629,1034920,873134,868905,873584,838192,694827
Notional amounts outstanding sold,    Single-name credit default swaps,  Banks and security firms,    Investment grade (AAA-BBB),. . .,. . .,1020022,1149111,1160880,1973491,2909796,2820706,2118454,2488420,2141150,1807679,1715017,1114543,713059,553988,556473,431184,351689,378601,230991
Notional amounts outstanding sold,    Single-name credit default swaps,  Insurance and financial guaranty firms,    Investment grade (AAA-BBB),. . .,. . .,22995,25889,41787,36788,82719,72183,66134,63730,51894,35639,45332,39161,33579,31189,29203,23359,23385,17878,14846
Notional amounts outstanding sold,    Single-name credit default swaps,"    SPVs, SPCs, or SPEs",    Investment grade (AAA-BBB),. . .,. . .,1221,3989,5742,3229,6014,5603,45135,4841,24177,30318,12550,15369,11068,13067,58207,13698,13586,16123,15155
Notional amounts outstanding sold,    Single-name credit default swaps,    Hedge funds,    Investment grade (AAA-BBB),. . .,. . .,38817,42882,50508,64968,73721,52180,41630,16221,11427,181538,156444,242911,227280,241513,201720,210768,211643,210448,157543
Notional amounts outstanding sold,    Single-name credit default swaps,    Other residual financial customers,    Investment grade (AAA-BBB),. . .,. . .,481285,594917,916043,1576512,1896666,1742960,884170,691821,465320,221480,251106,168216,216104,155099,161405,146496,134435,107649,157275
Notional amounts outstanding sold,    Single-name credit default swaps,Non-financial institutions,    Investment grade (AAA-BBB),. . .,. . .,139475,137127,176987,230357,163340,107440,78080,283384,293194,113590,40934,33983,28292,25463,26030,27077,25384,25684,24224
Notional amounts outstanding sold,    Multi-name credit default swaps,All counterparties (gross),    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,5554774,4464183,4459414,3867280,4264403,3305285,3387499,2486470
Notional amounts outstanding sold,    Multi-name credit default swaps,Reporting dealers (gross),    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,3199362,2946351,3066853,2443418,2609905,1913527,1921708,1369734
Notional amounts outstanding sold,    Multi-name credit default swaps,Other financial institutions,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,2327965,1505867,1380870,1408392,1637729,1385546,1451965,1110258
Notional amounts outstanding sold,    Multi-name credit default swaps,  Central counterparties,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1260694,914102,817743,906491,1134338,922895,802897,662076
Notional amounts outstanding sold,    Multi-name credit default swaps,  Banks and security firms,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,762973,297731,232860,226603,182775,131143,223899,122764
Notional amounts outstanding sold,    Multi-name credit default swaps,  Insurance and financial guaranty firms,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,14245,16803,18218,13838,18647,13481,20228,34313
Notional amounts outstanding sold,    Multi-name credit default swaps,"    SPVs, SPCs, or SPEs",    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,49587,56199,46923,40547,35385,51154,46236,35195
Notional amounts outstanding sold,    Multi-name credit default swaps,    Hedge funds,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,143311,123030,177578,157731,202811,215537,251886,144744
Notional amounts outstanding sold,    Multi-name credit default swaps,    Other residual financial customers,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,97134,98001,87549,63182,63773,51336,106820,111166
Notional amounts outstanding sold,    Multi-name credit default swaps,Non-financial institutions,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,27444,11965,11692,15469,16769,6213,13826,6478
Notional amounts outstanding,  Credit default swaps,All counterparties (net),    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,20514200,17532435,16713588,15101911,15228537,13205089,12605540,9740738
Notional amounts outstanding,  Credit default swaps,Reporting dealers (net),    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,10201183,9785524,9575459,8303322,8270037,7007316,6172386,4798224
Notional amounts outstanding,  Credit default swaps,Other financial institutions,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,10180928,7659216,7041870,6692764,6831212,6111209,6331755,4854124
Notional amounts outstanding,  Credit default swaps,  Central counterparties,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,4616230,3967509,3719936,3464216,4012665,3610415,3411612,2729647
Notional amounts outstanding,  Credit default swaps,  Banks and security firms,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,3958334,2159854,1758208,1746050,1363522,1086984,1317470,788825
Notional amounts outstanding,  Credit default swaps,  Insurance and financial guaranty firms,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,176559,136688,130427,113002,117449,101707,99780,119276
Notional amounts outstanding,  Credit default swaps,"    SPVs, SPCs, or SPEs",    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,212482,151812,197562,288842,173728,191496,179640,111555
Notional amounts outstanding,  Credit default swaps,    Hedge funds,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,571911,516188,637009,553491,685227,699250,809740,530388
Notional amounts outstanding,  Credit default swaps,    Other residual financial customers,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,645388,727164,598727,527164,478620,421356,513513,574433
Notional amounts outstanding,  Credit default swaps,Non-financial institutions,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,132086,87695,96259,105824,127289,86564,101402,88391
Notional amounts outstanding,    Single-name credit default swaps,All counterparties (net),    Investment grade (AAA-BBB),. . .,. . .,7315776.5,9329539.5,10528800.5,15685335.5,20815731.5,22154783,16966551,16107472,14949251,13024369,12631431,12366134,11405067,10692923,9711674,9150413,8368513,7546376,6058754
Notional amounts outstanding,    Single-name credit default swaps,Reporting dealers (net),    Investment grade (AAA-BBB),. . .,. . .,3875407.5,5337142.5,5820715.5,8054278.5,10772636.5,12442766,10405409,8912865,8835746,7183724,6495408,6955750,6741583,6491595,5846053,5669282,5071359,4229491,3413142
Notional amounts outstanding,    Single-name credit default swaps,Other financial institutions,    Investment grade (AAA-BBB),. . .,. . .,3165302,3696640,4369081,7232780,9768036,9508468,6421491,6603130,5542462,5615947,6052737,5343115,4604707,4137888,3806274,3421028,3231170,3248050,2580891
Notional amounts outstanding,    Single-name credit default swaps,  Central counterparties,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1026884,1484634,2109303,2142243,2080024,1727957,1734580,1744554,1723115,1395790
Notional amounts outstanding,    Single-name credit default swaps,  Banks and security firms,    Investment grade (AAA-BBB),. . .,. . .,2066882,2351233,2386951,4002445,5738999,5846260,4437829,5093637,4468232,3732796,3729224,2359791,1543239,1241062,1223369,959041,796361,850134,538413
Notional amounts outstanding,    Single-name credit default swaps,  Insurance and financial guaranty firms,    Investment grade (AAA-BBB),. . .,. . .,90365,93649,124439,121052,201969,153230,154687,124994,123134,83399,94022,95775,75891,66315,62750,54642,51847,41839,37694
Notional amounts outstanding,    Single-name credit default swaps,"    SPVs, SPCs, or SPEs",    Investment grade (AAA-BBB),. . .,. . .,9553,14706,19782,16577,20223,18324,60808,13379,42370,82161,40835,79716,62895,68013,158301,60042,56713,59976,51729
Notional amounts outstanding,    Single-name credit default swaps,    Hedge funds,    Investment grade (AAA-BBB),. . .,. . .,69036,77195,91757,124696,158355,125777,87669,46510,40165,270798,237327,323532,311627,328881,282365,293792,297264,311476,238858
Notional amounts outstanding,    Single-name credit default swaps,    Other residual financial customers,    Investment grade (AAA-BBB),. . .,. . .,929468,1159854,1746151,2968011,3648491,3364876,1680502,1324610,868561,419906,466696,374995,468812,353591,351531,318929,284431,261509,318407
Notional amounts outstanding,    Single-name credit default swaps,Non-financial institutions,    Investment grade (AAA-BBB),. . .,. . .,275069,295755,339003,398277,275058,203548,139664,591501,571057,224708,83294,67269,58778,63440,59348,60104,65983,68838,64722
Notional amounts outstanding,    Multi-name credit default swaps,All counterparties (net),    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,8148066,6127368,6020665,5390237,6078124,4836576,5059164,3681984
Notional amounts outstanding,    Multi-name credit default swaps,Reporting dealers (net),    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,3245433,3043941,3083864,2457269,2600755,1935957,1942895,1385082
Notional amounts outstanding,    Multi-name credit default swaps,Other financial institutions,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,4837813,3054509,2903982,2886490,3410184,2880039,3083705,2273233
Notional amounts outstanding,    Multi-name credit default swaps,  Central counterparties,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,2506927,1825266,1639912,1736259,2278085,1865861,1688497,1333857
Notional amounts outstanding,    Multi-name credit default swaps,  Banks and security firms,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1598543,616615,517146,522681,404481,290623,467336,250412
Notional amounts outstanding,    Multi-name credit default swaps,  Insurance and financial guaranty firms,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,80784,60797,64112,50252,62807,49860,57941,81582
Notional amounts outstanding,    Multi-name credit default swaps,"    SPVs, SPCs, or SPEs",    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,132766,88917,129549,130541,113686,134783,119664,59826
Notional amounts outstanding,    Multi-name credit default swaps,    Hedge funds,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,248379,204561,308128,271126,391435,401986,498264,291530
Notional amounts outstanding,    Multi-name credit default swaps,    Other residual financial customers,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,270393,258352,245136,175633,159691,136925,252004,256026
Notional amounts outstanding,    Multi-name credit default swaps,Non-financial institutions,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,64817,28917,32819,46476,67185,20581,32564,23669
Notional amounts outstanding bought,  Credit default swaps,All counterparties (gross),      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,2497801,2142669,1910028,1757318,1732281,1480702,1439274,1113038
Notional amounts outstanding bought,  Credit default swaps,Reporting dealers (gross),      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1707182,1650734,1469360,1338737,1383566,1180430,1108191,866877
Notional amounts outstanding bought,  Credit default swaps,Other financial institutions,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,773886,477675,426477,405840,340837,292557,322004,239678
Notional amounts outstanding bought,  Credit default swaps,  Central counterparties,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,102184,56575,61093,32896,46119,40134,65118,50861
Notional amounts outstanding bought,  Credit default swaps,  Banks and security firms,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,410847,213218,195989,233605,176188,142431,137486,85955
Notional amounts outstanding bought,  Credit default swaps,  Insurance and financial guaranty firms,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,50034,33216,25971,21916,22284,17702,14843,12657
Notional amounts outstanding bought,  Credit default swaps,"    SPVs, SPCs, or SPEs",      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,62234,28453,25573,38864,32010,31525,22649,15754
Notional amounts outstanding bought,  Credit default swaps,    Hedge funds,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,26646,28653,23922,19429,17359,18088,36998,35170
Notional amounts outstanding bought,  Credit default swaps,    Other residual financial customers,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,121939,117558,93929,59131,46877,42676,44910,39280
Notional amounts outstanding bought,  Credit default swaps,Non-financial institutions,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,16733,14264,14190,12742,7879,7716,9079,6483
Notional amounts outstanding bought,    Single-name credit default swaps,All counterparties (gross),      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1928435,1489563,1228108,1263279,1254211,1132988,1058998,825398
Notional amounts outstanding bought,    Single-name credit default swaps,Reporting dealers (gross),      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1366044,1118889,933057,998137,1021913,926333,839084,649922
Notional amounts outstanding bought,    Single-name credit default swaps,Other financial institutions,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,548581,361624,286282,255502,228074,201640,214716,171848
Notional amounts outstanding bought,    Single-name credit default swaps,  Central counterparties,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,73936,56339,36354,32717,32997,34573,42367,38467
Notional amounts outstanding bought,    Single-name credit default swaps,  Banks and security firms,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,291744,148520,128514,137214,126577,102449,100594,73802
Notional amounts outstanding bought,    Single-name credit default swaps,  Insurance and financial guaranty firms,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,34949,19947,14124,12561,9891,8485,7162,7391
Notional amounts outstanding bought,    Single-name credit default swaps,"    SPVs, SPCs, or SPEs",      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,24647,14429,11475,8449,8734,9688,9701,6757
