"Foreign exchange derivatives by instrument, counterparty and currency",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gross market values from end June 1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,1998-H1,1998-H2,1999-H1,1999-H2,2000-H1,2000-H2,2001-H1,2001-H2,2002-H1,2002-H2,2003-H1,2003-H2,2004-H1,2004-H2,2005-H1,2005-H2,2006-H1,2006-H2,2007-H1,2007-H2,2008-H1,2008-H2,2009-H1,2009-H2,2010-H1,2010-H2,2011-H1,2011-H2,2012-H1,2012-H2,2013-H1,2013-H2,2014-H1,2014-H2
Total (All currencies maturities and regions),    Options bought,Other financial institutions,19675,18062,11764,10115,8923,10619,11238,11957,17662,14678,16036,22129,15631,22122,19914,22919,25756,27815,37695,51815,63480,109949,65805,56695,68379,50180,46797,43018,36741,33295,55189,44110,36463,67276
Total (All currencies maturities and regions),    Options bought,Non-financial institutions,14811,9914,8728,10488,11702,14262,12225,13785,16569,11353,20059,23077,23228,28612,17383,15562,19598,16981,19719,29183,39495,77538,45644,42480,53488,52487,42365,54840,43138,29902,26903,16067,14402,20712
    Canadian dollar,All instruments,All counterparties (net),29119,34228,27478,27878,21923,25472,25275,25036,31849,22476,57188,58245,35455,71392,55594,69777,75097,68302,106138,134002,93049,130044,95160,78157,102237,100680,121125,97095,88807,80046,102605,73992,84692,102770
    Canadian dollar,    Forwards and swaps,All counterparties (net),20028,20258,17352,16919,11275,13500,13007,11503,20077,8906,33888,30797,15704,33007,21981,23687,26913,27713,44167,53805,30311,67773,45499,32985,46543,42075,48095,35641,30646,26107,46116,27612,35986,42643
    Canadian dollar,    Forwards and swaps,Reporting dealers (net),7574,6280,4364,3965,2440,3021,2867,2990,4817,1889,9787,8261,3460,7791,4039,4358,5228,6119,9875,12920,6052,17511,11049,7835,11356,9646,16053,10304,8734,8610,14767,8286,11981,13658
    Canadian dollar,    Forwards and swaps,Other financial institutions,8322,8068,8452,8931,2323,4250,6599,4343,8352,2606,14028,11144,6152,13097,8136,8499,9865,11375,20027,23518,12561,29363,19830,13694,20608,19218,17326,13641,11345,10194,19156,9831,14471,16261
    Canadian dollar,    Forwards and swaps,Non-financial institutions,4129,5908,4537,4022,6512,6227,3539,4166,6909,4411,10071,11390,6090,12119,9804,10828,11824,10217,14267,17364,11696,20898,14619,11457,14577,13210,14715,11696,10565,7304,12191,9496,9537,12726
    Canadian dollar,    Currency swaps,All counterparties (net),7449,11642,8489,9974,9271,10320,11383,12648,10378,12507,17924,21866,17564,34315,30302,41616,43893,36157,54421,69467,56973,52103,44590,40842,49692,54498,68758,57241,54214,50892,49782,39700,44759,52187
    Canadian dollar,    Currency swaps,Reporting dealers (net),836,1135,1195,1784,979,1354,1291,1707,1342,1352,3129,4213,3124,5509,4720,6851,8064,6623,11228,13532,10949,10353,7971,7007,11118,10993,17953,14684,15079,11965,16323,12333,19771,20206
    Canadian dollar,    Currency swaps,Other financial institutions,2793,4586,3074,3262,3449,4044,4107,4170,3196,3876,6549,7701,7779,15553,10539,12227,15781,12632,20010,27481,22128,20531,15747,15903,19492,21261,20291,16554,15844,15539,16165,11312,13072,16035
    Canadian dollar,    Currency swaps,Non-financial institutions,3817,5918,4218,4930,4840,4921,5986,6771,5840,7278,8247,9950,6660,13254,15043,22537,20046,16901,23185,28452,23895,21220,20872,17934,19082,22244,30514,26004,23291,23387,17294,16054,11916,15946
    Canadian dollar,  Total options,All counterparties (net),1641,2326,1639,984,1377,1656,888,888,1395,1063,5377,5579,2185,4073,3313,4474,4289,4434,7548,10734,5766,10170,5068,4329,6003,4106,4272,4213,3945,3046,6706,6679,3945,7940
    Canadian dollar,    Options sold,All counterparties (gross),830,1397,1166,686,734,907,532,514,970,687,3823,3852,1610,3008,2339,2753,3181,3232,5635,7771,4156,7523,3739,3074,4306,2898,2977,2817,2761,2273,4597,4335,2786,4853
    Canadian dollar,    Options sold,Reporting dealers (gross),382,665,516,309,143,152,205,166,384,284,1531,1860,822,1612,1191,1550,2044,2065,3887,4896,2429,4398,2219,1564,1932,1274,1279,1234,1270,1149,2267,1825,1712,2508
    Canadian dollar,    Options sold,Other financial institutions,261,484,422,227,146,182,151,121,207,140,1211,1050,404,736,559,693,610,626,954,1664,913,1690,744,832,1575,1004,831,820,715,545,1294,1045,653,961
    Canadian dollar,    Options sold,Non-financial institutions,187,249,225,149,445,571,176,226,381,264,1079,940,386,659,588,509,526,543,795,1209,814,1435,776,678,799,620,867,763,776,579,1036,1465,421,1384
    Canadian dollar,    Options bought,All counterparties (gross),1193,1594,989,607,786,901,561,540,809,660,3085,3587,1397,2677,2165,3271,3152,3267,5800,7859,4039,7045,3548,2819,3629,2482,2574,2630,2454,1922,4376,4169,2871,5595
    Canadian dollar,    Options bought,Reporting dealers (gross),434,721,425,210,158,147,211,188,348,308,1466,1980,781,1598,1188,1761,2095,2088,3809,4978,2546,4421,2256,1563,1896,1343,1220,1196,1269,1107,2343,1782,1625,2567
    Canadian dollar,    Options bought,Other financial institutions,465,461,357,224,156,167,154,99,184,125,1039,1037,382,614,461,978,658,588,956,1414,705,1394,694,729,1131,600,626,678,531,441,1030,806,641,913
    Canadian dollar,    Options bought,Non-financial institutions,294,413,204,173,474,586,196,253,276,227,580,567,235,463,516,533,399,591,1037,1467,788,1229,598,526,602,539,729,756,654,374,1003,1581,605,2115
    Euro,All instruments,All counterparties (net),. . . ,. . . ,206181,239125,242143,360598,322053,266449,445482,428879,526262,665187,379600,751633,512173,397174,472297,509133,455097,789552,1009838,1630468,1031801,863623,1141373,886933,894133,1019883,881759,764243,621839,707051,602004,972159
    Euro,    Forwards and swaps,All counterparties (net),. . . ,. . . ,106777,122204,121399,190728,142414,86706,237310,206331,230053,277190,115243,275282,182669,131974,160499,158991,120102,250101,285021,641367,325632,247930,445510,285215,282986,369156,294535,223002,192679,221685,152018,389529
    Euro,    Forwards and swaps,Reporting dealers (net),. . . ,. . . ,40768,46497,48966,70479,48402,28940,94676,81423,86789,98488,44119,106549,59483,41531,54506,49700,36893,76295,94454,190539,101690,70656,139933,89225,98270,130410,103121,71378,58413,73617,48197,134906
    Euro,    Forwards and swaps,Other financial institutions,. . . ,. . . ,45718,50692,46276,79865,60297,32802,91587,80047,86585,103655,36553,102197,75021,51062,61035,63962,43320,103338,113881,274956,138480,110539,187160,116297,110586,146582,117312,93130,80914,91607,62677,164549
    Euro,    Forwards and swaps,Non-financial institutions,. . . ,. . . ,20292,25018,26154,40384,33714,24964,51046,44861,56679,75046,34567,66534,48165,39380,44959,45332,39888,70470,76685,175873,85458,66735,118415,79694,74128,92164,74102,58493,53352,56462,41144,90076
    Euro,    Currency swaps,All counterparties (net),. . . ,. . . ,77032,91456,96816,138827,152924,157952,161593,183205,239526,320166,226950,414405,279389,222531,261311,299164,278759,443288,586654,767646,591603,531908,541732,499543,509508,543380,496363,472385,365838,416575,381427,464474
    Euro,    Currency swaps,Reporting dealers (net),. . . ,. . . ,18885,13082,12816,25899,23793,21487,35247,31315,41323,64966,36648,91099,68737,42492,57032,66579,54028,98334,149047,229168,164284,145530,155379,137015,138543,179375,161489,150382,114030,144070,132512,175127
    Euro,    Currency swaps,Other financial institutions,. . . ,. . . ,36317,49185,50641,63836,74177,76066,73475,88885,116069,142334,106028,196919,129372,108653,124581,144857,138016,231236,294577,385160,282860,249424,255215,231123,242110,227514,210306,203939,153200,160889,145885,180162
    Euro,    Currency swaps,Non-financial institutions,. . . ,. . . ,21883,29193,33361,49093,54955,60399,52870,63005,82135,112865,84270,126386,81282,71383,79701,87724,86717,113719,143029,153316,144458,136951,131137,131406,128854,136490,124569,118063,98608,111617,103030,109186
    Euro,  Total options,All counterparties (net),. . . ,. . . ,22371,25462,23925,31038,26716,21792,46576,39344,56683,67829,37403,61947,50112,42667,50485,50974,56236,96165,138164,221456,114568,83787,154132,102177,101638,107348,90864,68858,63322,68789,68558,118154
    Euro,    Options sold,All counterparties (gross),. . . ,. . . ,14260,14545,14372,17933,15525,11889,27364,24929,34963,42335,23657,39958,32756,31468,34919,37092,40580,69269,97829,156326,82294,59059,109745,73469,73501,77762,67117,49430,46937,48763,47013,79185
    Euro,    Options sold,Reporting dealers (gross),. . . ,. . . ,7244,4555,6503,7898,7532,5060,11761,10821,13966,20648,11015,20741,18518,17836,19913,21413,24066,41749,59551,95058,48988,34898,63604,45126,44144,48108,40578,30567,29084,28294,23404,40173
    Euro,    Options sold,Other financial institutions,. . . ,. . . ,3736,3903,3518,4680,4030,3026,7543,7803,8680,10976,6717,10483,7019,7066,8199,9098,10384,17344,20803,32394,17087,12156,28297,16920,17266,17397,15644,11081,10084,14796,18938,30691
    Euro,    Options sold,Non-financial institutions,. . . ,. . . ,3282,6082,4351,5354,3961,3804,8059,6307,12318,10710,5923,8734,7219,6568,6808,6583,6130,10177,17475,28874,16220,12005,17844,11422,12089,12256,10896,7781,7768,5674,4671,8321
    Euro,    Options bought,All counterparties (gross),. . . ,. . . ,15355,15472,16056,21003,18723,14963,30973,25236,35686,46142,24761,42730,35874,29035,35479,35295,39722,68645,99886,160188,81262,59626,107991,73834,72281,77694,64325,49995,45469,48320,44949,79142
    Euro,    Options bought,Reporting dealers (gross),. . . ,. . . ,7428,6094,7119,9484,8542,5379,13749,12109,16604,24391,13644,24620,20648,16728,21840,22484,25227,43995,62945,92885,49876,34904,61446,46215,44835,49634,41382,32383,30331,29046,23809,43097
    Euro,    Options bought,Other financial institutions,. . . ,. . . ,4500,3185,3277,5125,4604,3809,8745,7725,8785,12054,6434,10414,8138,6495,7582,7801,9870,15125,22022,37826,17100,13218,26872,14776,16107,15853,12870,10236,9241,13814,17320,25912
    Euro,    Options bought,Non-financial institutions,. . . ,. . . ,3428,6194,5658,6392,5575,5774,8479,5403,10299,9695,4684,7694,7090,5813,6058,5010,4625,9523,14919,29480,14289,11503,19672,12842,11339,12207,10073,7377,5898,5458,3819,10132
    Japanese yen,All instruments,All counterparties (net),351429,370398,171060,261922,156970,273720,217238,312936,253721,188577,164991,216720,178349,258115,219876,255479,243400,325335,389177,370988,432805,960101,531243,539022,657282,687695,539938,617430,528946,827244,684043,721484,352182,784958
    Japanese yen,    Forwards and swaps,All counterparties (net),209920,250810,89259,134325,57073,158001,119554,169485,139835,95657,70011,100890,62223,99102,85894,105421,80800,112996,143706,116382,131597,382695,128060,140347,167522,184146,112015,124060,113842,298743,275164,279998,96824,324731
    Japanese yen,    Forwards and swaps,Reporting dealers (net),125354,159190,46598,66548,22422,72949,58610,81088,73570,47375,31483,50032,30211,49734,42282,48327,34932,52511,69664,50083,58688,184617,56631,61952,71543,87141,59430,65130,54716,128230,128347,128542,49718,162158
    Japanese yen,    Forwards and swaps,Other financial institutions,53582,66126,24847,43242,17728,59444,43966,60096,46902,33312,22798,33146,18590,32211,28132,36180,29343,38500,46114,43972,48323,132900,47825,54067,63089,65193,34403,35892,38837,113586,99428,107936,31210,120684
    Japanese yen,    Forwards and swaps,Non-financial institutions,30981,25493,17816,24536,16920,25608,16979,28305,19363,14969,15729,17706,13424,17158,15480,20915,16525,21989,27928,22329,24587,65177,23602,24327,32890,31811,18182,23039,20289,56927,47389,43520,15897,41886
    Japanese yen,    Currency swaps,All counterparties (net),75828,71961,60465,104207,83273,94059,74805,112312,86647,72170,72957,83049,81640,113309,89067,82247,85536,100558,118522,105618,147301,328973,207904,206424,303135,310099,265940,307326,268289,385003,218985,289389,155654,278537
    Japanese yen,    Currency swaps,Reporting dealers (net),16643,17295,11958,17605,13039,20871,15406,35453,25334,17210,18311,22603,22978,29444,29060,26439,26249,33029,38470,30767,55329,132848,78765,79964,124482,119336,109229,128962,120646,213799,102422,161015,70296,156896
    Japanese yen,    Currency swaps,Other financial institutions,29734,29290,27513,47748,38876,43770,34067,45390,36707,33275,30542,31229,31732,53899,39040,37458,39127,43163,50394,51538,64494,148262,88109,84459,120162,126427,102496,108027,93649,126615,79895,85298,51625,78887
    Japanese yen,    Currency swaps,Non-financial institutions,29452,25380,20994,38857,31358,29417,25331,31467,24606,21687,24104,29214,26928,29963,20966,18349,20161,24364,29658,23313,27475,47862,41029,42000,58491,64334,54215,70337,53993,44590,36669,43075,33733,42754
    Japanese yen,  Total options,All counterparties (net),65676,47626,21333,23391,16625,21659,22878,31138,27239,20750,22021,32780,34483,45704,44914,67807,77064,111779,126951,148987,153907,248434,195280,192252,186625,193451,161981,186044,146817,143495,189890,152098,99705,181692
    Japanese yen,    Options sold,All counterparties (gross),47911,32376,15290,15059,10521,17250,16764,24230,19230,15147,16858,23469,25507,32460,33747,46643,56673,91051,100112,115225,115722,186277,146002,140976,135680,140093,121509,132898,107178,106351,148682,126035,81935,143380
    Japanese yen,    Options sold,Reporting dealers (gross),28384,20298,9723,8769,6027,9947,8921,12589,9695,8067,9043,14079,16131,20939,20780,29072,37659,68297,67565,81778,88878,140790,112376,108328,106110,116215,100715,100185,77749,73707,103804,93814,61562,107344
    Japanese yen,    Options sold,Other financial institutions,12878,9166,3741,4461,2452,3717,4367,5765,4289,4594,4710,6084,6401,7046,8365,10999,12212,14189,20404,21901,17093,34531,25236,24124,20780,16638,16170,15189,13885,19332,29968,22526,12983,26741
    Japanese yen,    Options sold,Non-financial institutions,6648,2911,1824,1829,2042,3586,3477,5876,5246,2487,3104,3304,2974,4475,4601,6573,6799,8564,12142,11546,9751,10956,8391,8526,8791,7240,4624,17524,15544,13312,14909,9695,7389,9296
    Japanese yen,    Options bought,All counterparties (gross),46149,35548,15766,17101,12131,14356,15035,19497,17704,13670,14206,23390,25107,34183,31947,50236,58050,89025,94404,115540,127063,202947,161654,159604,157055,169573,141187,153331,117388,110851,145012,119877,79332,145656
    Japanese yen,    Options bought,Reporting dealers (gross),29084,22510,9810,10772,6368,7639,8567,11026,9174,7730,7800,13161,15123,20518,20211,32631,37145,68807,67668,81794,91745,133425,109837,106011,105980,112870,97797,97380,73668,73718,103818,93639,61756,116407
    Japanese yen,    Options bought,Other financial institutions,11392,9424,4290,4319,3638,3370,3926,4073,4841,3069,3350,5246,4890,5803,6277,10754,11487,12864,17895,20733,17874,31915,26666,25366,22404,25112,18372,17599,14132,17275,27063,18920,11164,24127
    Japanese yen,    Options bought,Non-financial institutions,5673,3614,1664,2011,2127,3346,2542,4397,3690,2870,3056,4980,5096,7863,5458,6852,9417,7353,8840,13013,17444,37603,25152,28227,28670,31591,25019,38352,29587,19859,14132,7317,6411,5123
    Pound sterling,All instruments,All counterparties (net),54758,61706,62892,55011,75669,81790,77902,68733,112217,98173,113975,179353,130208,220229,149854,121063,148124,197194,173651,259682,279750,752930,434748,281634,286335,254317,251328,236938,213368,207793,206851,255862,243473,240506
    Pound sterling,    Forwards and swaps,All counterparties (net),29063,26953,35753,27871,46717,46495,39003,30605,64216,50104,46893,87560,44891,73532,51947,42695,45325,63636,51803,90976,70480,312689,140199,70613,100196,69106,68368,66616,55518,54711,68113,96714,85434,84718
    Pound sterling,    Forwards and swaps,Reporting dealers (net),9100,9593,11787,9072,15557,14699,11899,9794,24699,18715,15326,31581,18974,27921,15731,15353,15003,20473,17023,21526,19158,96737,43214,19102,25310,16150,17028,20787,16183,15529,21017,31208,26500,24555
    Pound sterling,    Forwards and swaps,Other financial institutions,12317,10761,17229,11885,21320,21092,16652,12400,25544,19318,17997,35502,14054,25451,19066,14577,17511,25806,19761,39865,29619,123605,57623,29877,46913,30861,31629,28640,23312,24359,29848,46787,38180,41343
    Pound sterling,    Forwards and swaps,Non-financial institutions,7646,6603,6734,6913,9837,10704,10451,8411,13971,12070,13574,20474,11862,20160,17149,12766,12812,17357,15019,29583,21702,92348,39360,21636,27976,22096,19710,17190,16027,14825,17249,18722,20752,18821
    Pound sterling,    Currency swaps,All counterparties (net),16880,19322,18684,22654,20906,28098,34363,33892,41232,42511,55984,83014,73258,123126,89938,70070,91557,121786,110249,149624,192884,389984,276113,198129,168773,172119,170964,159369,147889,145501,125890,148237,148619,142721
    Pound sterling,    Currency swaps,Reporting dealers (net),4542,2498,2127,2325,2321,4080,4153,3738,8922,6226,8904,17207,13781,29753,22066,16705,24827,34169,25207,38449,53710,116936,88775,51949,40905,43541,47335,47812,46044,42796,41002,52972,47604,47691
    Pound sterling,    Currency swaps,Other financial institutions,6222,9391,10360,12160,10413,12480,16164,16195,18834,20151,26167,32929,31808,53252,37795,31633,40094,53382,51089,76116,96899,181030,121302,83852,75273,70186,74171,65626,58724,58227,46862,55439,56535,55460
    Pound sterling,    Currency swaps,Non-financial institutions,6118,7432,6197,8171,8175,11534,14048,13956,13475,16133,20911,32876,27666,40121,30077,21733,26634,34238,33953,35059,42274,92015,66034,62323,52593,58391,49456,45932,43118,44476,38025,39826,44480,39571
    Pound sterling,  Total options,All counterparties (net),8814,15431,8479,4487,8045,7198,4534,4236,6771,5560,11097,8778,12057,23572,7970,8300,11243,11772,11599,19082,16387,50259,18438,12890,17368,13088,11996,10953,9963,7580,12851,10911,9421,13067
    Pound sterling,    Options sold,All counterparties (gross),6498,10743,3343,2818,5278,4520,3837,2628,4314,3478,6352,5503,6945,13007,6251,6025,7725,8219,8206,13377,12145,36069,13097,8113,12304,8704,8396,7699,7003,5575,9536,7658,6206,8371
    Pound sterling,    Options sold,Reporting dealers (gross),3723,6226,1939,1318,2529,1737,1900,917,1897,1454,1725,2166,2077,2974,3575,3549,3574,4615,4648,7660,7163,20833,7003,4271,6932,4825,4568,4540,3999,3380,5539,5095,3897,4523
    Pound sterling,    Options sold,Other financial institutions,1210,2245,838,838,877,873,881,657,893,806,1098,1347,837,973,1193,1347,2618,1928,2436,3577,2684,8183,3158,2174,3116,1794,2425,1808,1805,1293,2430,1779,1628,2682
    Pound sterling,    Options sold,Non-financial institutions,1566,2271,568,660,1871,1912,1057,1053,1523,1217,3531,1987,4031,9058,1483,1129,1530,1676,1122,2140,2299,7052,2936,1669,2255,2085,1402,1351,1198,900,1566,783,680,1165
    Pound sterling,    Options bought,All counterparties (gross),6039,10914,7075,2987,5296,4415,2597,2525,4354,3536,6470,5441,7189,13539,5294,5824,7092,8168,8041,13365,11405,35023,12344,9048,11996,9209,8168,7794,6959,5385,8854,8348,7112,9219
    Pound sterling,    Options bought,Reporting dealers (gross),3496,6677,2318,1618,2440,1678,1185,929,1920,1397,1686,2551,2313,3187,3115,3466,3364,4663,4992,7307,7145,20464,7215,5403,7067,4912,4676,4638,4008,3381,5539,5253,3839,4525
    Pound sterling,    Options bought,Other financial institutions,1094,2326,881,788,1025,908,618,551,918,948,1045,1298,843,1117,1161,1384,2506,1763,1777,4158,2675,9634,2692,2228,2655,2044,2205,1860,1758,1174,2080,1832,1997,3195
    Pound sterling,    Options bought,Non-financial institutions,1449,1910,3853,581,1830,1827,794,1044,1516,1192,3739,1591,4032,9236,1017,973,1220,1741,1270,1901,1585,4923,2437,1417,2274,2253,1287,1296,1194,831,1233,1263,1276,1498
    Swedish krona,All instruments,All counterparties (net),10605,9201,13615,15537,14948,22282,31052,17616,48106,30642,26326,36017,17842,41191,47799,23536,31157,32530,23314,28757,30172,91389,53653,38766,44541,49547,40768,38898,38811,41272,35169,28059,24268,40674
    Swedish krona,    Forwards and swaps,All counterparties (net),6726,5522,9606,9957,8935,14771,20486,8693,35600,22064,17581,25197,10618,25484,31682,14400,19404,20651,14124,17773,19083,65935,34371,23076,26538,32204,23651,21808,20318,19764,17662,12011,11256,20590
    Swedish krona,    Forwards and swaps,Reporting dealers (net),2235,1654,2683,2389,2186,4045,7055,2753,17668,11179,7898,11035,4060,10091,11917,5039,7808,6787,2971,4128,4482,16309,8844,7792,8673,9278,6824,6479,5566,4509,4182,2619,2061,5572
    Swedish krona,    Forwards and swaps,Other financial institutions,2355,2009,3819,4664,3691,4884,7602,2526,10823,6019,5576,7915,3000,9040,10941,5402,7076,8484,6458,9310,8976,26757,14105,7926,8577,10689,7939,7596,7566,7054,6762,5754,4662,8867
    Swedish krona,    Forwards and swaps,Non-financial institutions,2135,1856,3102,2902,3059,5841,5829,3413,7106,4865,4106,6246,3554,6352,8823,3958,4522,5379,4696,4336,5625,22867,11424,7357,9290,12236,8888,7735,7186,8201,6719,3636,4532,6151
    Swedish krona,    Currency swaps,All counterparties (net),3252,3101,3611,5339,5730,7084,10163,8455,10944,7378,7098,9031,6426,14150,14719,7453,10309,10718,8181,9655,9888,23195,16535,13406,15043,15627,15460,15750,17230,20498,16424,15270,11935,18237
    Swedish krona,    Currency swaps,Reporting dealers (net),476,373,589,859,675,562,1088,704,3998,1891,1825,2363,1665,4935,4667,2063,3493,3416,2320,2744,3043,7656,5620,4598,5697,4115,5639,5319,5494,6094,5668,4680,3256,5941
    Swedish krona,    Currency swaps,Other financial institutions,1220,1185,1018,1939,1917,2629,3870,2887,3834,2836,2375,3182,2408,4862,5274,2575,3724,4212,3553,3735,4064,9734,6559,5465,5696,6307,5596,5819,6436,8384,6193,6256,5153,8145
    Swedish krona,    Currency swaps,Non-financial institutions,1557,1542,2003,2540,3136,3891,5201,4861,3114,2652,2901,3484,2350,4353,4778,2815,3093,3087,2305,3178,2780,5806,4357,3342,3649,5205,4224,4611,5297,6021,4564,4334,3525,4152
    Swedish krona,  Total options,All counterparties (net),632,576,396,243,282,429,403,470,1558,1199,1645,1789,795,1560,1398,1685,1441,1162,1013,1324,1201,2261,2743,2282,2956,1717,1657,1341,1262,1010,1082,779,1076,1847
    Swedish krona,    Options sold,All counterparties (gross),347,363,300,158,191,269,257,436,1385,1097,1397,1464,659,1377,1036,990,953,892,754,888,965,1476,1897,1583,2027,1127,1193,952,932,736,723,556,725,1258
    Swedish krona,    Options sold,Reporting dealers (gross),50,114,174,57,68,117,154,288,937,676,718,695,267,514,547,473,382,431,362,336,561,707,790,628,830,505,531,424,417,316,291,277,375,830
    Swedish krona,    Options sold,Other financial institutions,237,118,49,36,51,53,34,54,233,221,328,224,117,271,232,368,254,174,165,255,143,327,441,398,793,355,366,247,201,108,192,136,198,219
