"Equity linked derivatives by instrument, counterparty and market",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gross market values from end June 1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,1998-H1,1998-H2,1999-H1,1999-H2,2000-H1,2000-H2,2001-H1,2001-H2,2002-H1,2002-H2,2003-H1,2003-H2,2004-H1,2004-H2,2005-H1,2005-H2,2006-H1,2006-H2,2007-H1,2007-H2,2008-H1,2008-H2,2009-H1,2009-H2,2010-H1,2010-H2,2011-H1,2011-H2,2012-H1,2012-H2,2013-H1,2013-H2,2014-H1,2014-H2
US Equities,  Total options,All counterparties (net),42495,32229,47508,71109,50057,41445,37797,42143,41605,47105,53875,70983,70842,183291,74382,96506,123521,146493,167910,159189,163557,151572,146798,145830,131883,140433,154672,176937,171155,167681,195086,222272,223211,212607
US Equities,    Options sold,All counterparties (gross),28695,19089,29702,36614,25584,26107,23505,27681,31165,30661,30506,37552,37063,50960,44339,58871,84214,85270,113954,110527,100250,138878,102968,93854,94449,97631,108368,126627,128900,117940,137627,156864,156458,156590
US Equities,    Options sold,Reporting dealers (gross),4876,8087,13056,10393,8367,8601,8197,11477,10480,11713,11876,10049,11496,16132,17193,22177,36934,24401,46230,46686,35476,77258,48196,39939,47107,48841,57032,72212,71193,60935,69858,80652,81465,85236
US Equities,    Options sold,Other financial institutions,6393,3997,6467,8474,5833,5667,5085,4160,5774,5546,6764,15108,15835,26055,13233,24702,30796,41132,38151,40989,43687,46814,41596,37798,32980,25947,26988,36994,38656,33601,39651,48806,47405,43765
US Equities,    Options sold,Non-financial institutions,17427,7004,10178,17747,11385,11839,10223,12043,14911,13402,11866,12397,9731,8775,13913,11992,16482,19738,29572,22852,21087,14808,13176,16117,14362,22843,24349,17421,19051,23404,28118,27406,27587,27590
US Equities,    Options bought,All counterparties (gross),18676,21227,30862,44888,32840,23939,22489,25939,20920,28157,35245,43480,45275,148463,47236,59812,76241,85624,100186,95348,98783,89952,92026,91915,84541,91643,103336,122522,113448,110676,127317,146060,148218,141253
US Equities,    Options bought,Reporting dealers (gross),5593,5942,11730,10414,8300,7401,8178,8619,8305,10765,14527,8942,13644,14034,15425,22974,33469,37249,41232,39447,34705,40362,41267,38408,42219,47999,54107,69897,66052,58189,65375,77388,80353,80456
US Equities,    Options bought,Other financial institutions,6603,4227,6662,13702,6155,2556,3255,3738,3883,3707,5837,11428,15161,115451,17049,21776,26050,26105,30892,29730,35617,32796,35033,34102,27851,26116,26842,34029,31070,35399,41662,43096,40539,37347
US Equities,    Options bought,Non-financial institutions,6482,11060,12471,20771,18387,13982,11056,13583,8732,13686,14883,23109,16467,18978,14762,15062,16724,22270,28060,26171,28461,16794,15726,19405,14471,17527,22387,18596,16326,17087,20280,25575,27326,23450
Japanese Equities,All instruments,All counterparties (net),5391,7442,10205,12957,15660,9543,8225,6296,8007,7456,7774,10853,14541,14233,21448,61825,52916,59226,61961,49985,60464,86943,93415,80361,91209,77362,78582,73140,71031,58559,80661,66241,56040,48122
Japanese Equities,    Forwards and swaps,All counterparties (net),1595,595,1777,1886,5902,3130,3159,1471,1030,1320,1386,1486,1579,1566,1521,2389,2324,3307,3821,6567,9080,15707,12476,8105,8855,6501,7219,6262,8182,7951,10626,6798,6670,6863
Japanese Equities,    Forwards and swaps,Reporting dealers (net),473,126,71,367,1355,218,474,586,429,574,591,591,321,384,271,456,529,891,811,1882,2796,6216,4239,2365,2627,1923,2402,1866,2483,2250,3433,1563,1520,1027
Japanese Equities,    Forwards and swaps,Other financial institutions,446,302,1289,1296,1792,1530,1520,835,551,727,570,687,944,962,1022,1462,1166,1661,2489,3552,4643,7211,6225,4296,4612,3407,3676,3293,4476,4656,5821,4831,4706,5078
Japanese Equities,    Forwards and swaps,Non-financial institutions,675,167,417,222,2754,1383,1165,50,50,18,226,205,314,221,228,471,629,756,521,1133,1641,2280,2012,1444,1616,1171,1141,1103,1223,1045,1373,404,444,758
Japanese Equities,  Total options,All counterparties (net),3797,6827,8427,11072,9758,6413,5065,4824,6977,6136,6387,9367,12959,12667,19927,59436,50593,55919,58140,43418,51384,71235,80939,72255,82354,70862,71363,66879,62849,50608,70035,59443,49369,41259
Japanese Equities,    Options sold,All counterparties (gross),3086,4200,4779,8315,9417,4731,4133,4078,5296,4662,4840,8388,10059,10132,19072,42309,39782,46303,48563,40266,47191,55044,63252,53374,62386,55536,52911,52318,46358,37964,75834,52413,42082,34186
Japanese Equities,    Options sold,Reporting dealers (gross),2353,2717,3472,6335,6754,3331,2505,2641,3377,2767,2964,5236,5719,5319,13627,22726,28692,33047,34665,32478,36237,44779,48023,40005,45877,40976,38376,39186,33027,24855,61101,37650,30911,23906
Japanese Equities,    Options sold,Other financial institutions,510,1112,1111,1733,2251,942,1111,957,1246,1313,1385,2282,3924,4587,4612,18341,10260,12080,12233,6608,10021,8725,13566,11987,14636,12248,12619,9160,9175,10553,13559,13740,9933,9527
Japanese Equities,    Options sold,Non-financial institutions,220,371,193,247,411,459,518,480,673,583,492,869,416,226,834,1242,830,1176,1666,1179,933,1540,1663,1383,1873,2312,1916,3972,4156,2556,1174,1023,1238,753
Japanese Equities,    Options bought,All counterparties (gross),3064,5344,7120,9092,7095,5013,3437,3387,5058,4241,4511,6215,8619,7854,14482,39853,39503,42663,44242,35630,40430,60970,65710,58886,65845,56302,56828,53747,49518,37499,55302,44680,38198,30979
Japanese Equities,    Options bought,Reporting dealers (gross),1867,3787,5315,6808,5090,3614,2540,2498,3476,2840,3011,3981,5114,4807,10646,23594,30346,31538,34050,28398,30766,47130,48952,44606,48316,44644,40306,37616,32369,25120,43530,34682,30905,24167
Japanese Equities,    Options bought,Other financial institutions,799,1216,1495,1958,1514,1227,728,665,1284,1244,1232,1805,3076,2831,3520,15678,8393,9885,9100,5981,8750,11725,14808,12295,15107,10486,12930,11308,11803,9501,10542,9249,6615,6382
Japanese Equities,    Options bought,Non-financial institutions,398,340,312,326,491,171,170,226,299,157,268,429,429,216,317,580,766,1240,1092,1252,914,2115,1950,1987,2422,1172,3592,4823,5346,2878,1230,749,678,430
European Equities,All instruments,All counterparties (net),116297,164221,141232,213619,189649,198022,122885,123219,158659,168691,161963,156720,163760,224429,229501,323012,382889,480140,621386,607330,593510,610117,478087,372886,351965,310919,336123,289853,271149,236696,264205,242534,228763,178954
European Equities,    Forwards and swaps,All counterparties (net),9015,19026,12191,26860,28861,28707,23059,29229,35341,35824,39084,31501,31826,41460,49086,56831,85712,91202,131756,119730,144593,173176,130088,104574,99134,91095,92355,76225,66675,67868,84118,76413,71738,57792
European Equities,    Forwards and swaps,Reporting dealers (net),1388,2341,1667,4085,4559,4688,5225,8089,13928,10513,10730,9254,8346,12062,13581,15967,22558,20615,33965,26157,37516,59091,43451,23545,26162,16787,18560,17880,16823,17846,25729,23971,21117,15148
European Equities,    Forwards and swaps,Other financial institutions,5137,14549,7884,20242,20294,15477,13669,11122,16041,14580,16354,14041,16209,20931,25204,30105,45252,54474,72768,75342,86426,89751,66616,58954,52693,49300,53252,40651,34485,35800,40163,39169,38866,32517
European Equities,    Forwards and swaps,Non-financial institutions,2490,2134,2638,2536,4010,8543,4166,10018,5372,10731,12000,8207,7269,8466,10302,10761,17902,16112,25023,18230,20651,24335,20023,22077,20278,25008,20545,17694,15368,14221,18225,13272,11759,10127
European Equities,  Total options,All counterparties (net),107280,145146,129041,186757,160787,169314,99827,93990,123319,132864,122884,125216,131934,182971,180415,266182,297176,388938,489634,487600,448916,436942,348000,268312,252835,219824,243768,213628,204474,168828,180086,166122,157023,121161
European Equities,    Options sold,All counterparties (gross),76188,102012,94165,133078,124577,122015,82061,68783,82692,91108,96528,90687,99285,114428,133647,206003,229890,303077,388460,390375,355575,342847,280093,213090,205806,174717,191696,167746,159400,131666,142052,139364,126093,97642
European Equities,    Options sold,Reporting dealers (gross),37378,52404,46884,68707,70563,54773,44768,38361,47570,56464,62316,57191,57685,61048,70928,115109,136058,177852,238266,235114,221672,222534,198533,142212,140921,108763,111521,98150,93836,76143,85776,86803,72728,62984
European Equities,    Options sold,Other financial institutions,30020,37379,31674,46427,38291,27789,28097,21812,22813,26083,25494,25036,31616,43926,50921,80377,81597,111482,128375,126241,114821,102425,64663,51281,46203,47372,55038,48967,49268,43870,44465,43653,44545,27693
European Equities,    Options sold,Non-financial institutions,8793,12229,15609,17944,15723,39453,9196,8609,12308,8561,8718,8461,9982,9452,11798,10515,12234,13742,21817,29021,19084,17888,16896,19596,18682,18582,25137,20630,16296,11653,11810,8908,8820,6965
European Equities,    Options bought,All counterparties (gross),68470,95538,81760,122386,106773,102072,62534,63568,88197,98220,88672,91720,90334,129591,117696,175288,203344,263713,339440,332339,315013,316629,266440,197434,187950,153870,163593,144032,138910,113305,123810,113561,103658,86503
European Equities,    Options bought,Reporting dealers (gross),40228,56016,46413,69969,66340,52171,37735,38850,52022,61188,53490,55613,53544,59782,65906,106246,130528,174604,231676,220408,203831,207913,197246,140685,134866,100863,96270,92267,80421,70361,78277,76974,68519,58848
European Equities,    Options bought,Other financial institutions,25397,32053,29392,46542,31206,19877,19472,14742,20704,27170,25462,28032,28083,62697,41097,60144,64029,77145,94127,97467,96832,91135,54869,43674,40286,43111,50667,36124,36154,32012,33081,24823,24069,18078
European Equities,    Options bought,Non-financial institutions,2846,7470,5956,5875,9228,30023,5327,9975,15471,9861,9721,8074,8707,7113,10691,8898,8788,11963,13635,14464,14349,17580,14325,13074,12796,9891,16657,15641,22336,10932,12451,11764,11070,9577
Latin American Equities,All instruments,All counterparties (net),2532,2106,1622,4906,4471,3024,1936,1225,1784,1016,932,1972,3326,31822,4271,8504,9498,9071,14565,18192,19864,20460,7575,4977,5548,4901,6986,7816,10228,10869,10483,9611,11190,11033
Latin American Equities,    Forwards and swaps,All counterparties (net),662,712,882,2523,1976,1537,1041,381,928,523,417,1084,1900,3630,2910,5212,5226,5467,8835,10919,11583,15358,4542,3388,2698,2127,3567,4211,4476,6343,6933,6652,7577,8007
Latin American Equities,    Forwards and swaps,Reporting dealers (net),91,1,76,126,24,33,7,11,56,12,0,10,5,33,10,0,46,24,73,96,58,20,33,43,12,48,178,49,95,202,88,32,104,107
Latin American Equities,    Forwards and swaps,Other financial institutions,109,259,589,1623,1184,490,784,45,130,154,215,330,1237,2795,1605,4106,4232,4645,8072,9740,10309,14305,4166,2367,2018,1891,3147,3844,3695,5744,6482,6456,7285,7702
Latin American Equities,    Forwards and swaps,Non-financial institutions,463,452,217,774,768,1014,251,324,741,357,201,744,655,801,1295,1105,950,799,690,1083,1215,1035,344,978,668,188,242,318,686,397,363,164,188,198
Latin American Equities,  Total options,All counterparties (net),1870,1394,740,2384,2493,1487,895,845,856,493,516,886,1425,28192,1362,3292,4272,3603,5729,7273,8281,5100,3032,1590,2850,2774,3419,3605,5752,4526,3550,2959,3613,3026
Latin American Equities,    Options sold,All counterparties (gross),2900,703,892,1305,1331,1001,451,636,532,442,434,787,1286,28022,1199,2534,3165,2543,4089,4287,5948,2739,1977,1028,1799,2056,2331,2741,2544,2732,1946,1938,2366,1631
Latin American Equities,    Options sold,Reporting dealers (gross),1459,24,376,89,57,4,10,62,12,12,17,1,10,26,22,53,14,53,87,86,509,248,233,143,202,250,277,248,244,80,47,63,128,133
Latin American Equities,    Options sold,Other financial institutions,1171,588,181,116,114,54,181,264,222,167,162,405,1086,27721,819,2451,2876,2277,3724,4093,4437,2389,1708,720,851,1580,1544,2068,1942,2108,1480,1512,1350,863
Latin American Equities,    Options sold,Non-financial institutions,271,91,335,1100,1161,943,260,311,296,263,254,380,189,275,358,30,275,213,279,108,1002,101,36,164,746,226,510,425,358,544,419,362,888,635
Latin American Equities,    Options bought,All counterparties (gross),429,715,224,1168,1219,490,454,271,336,63,99,100,149,196,185,811,1121,1113,1727,3072,2842,2609,1288,705,1253,968,1365,1112,3452,1874,1651,1084,1375,1528
Latin American Equities,    Options bought,Reporting dealers (gross),18,34,26,284,266,7,7,30,18,10,21,2,5,20,17,92,39,31,45,246,250,48,201,13,84,66,60,99,1129,101,53,68,89,142
Latin American Equities,    Options bought,Other financial institutions,148,540,133,175,204,53,181,45,6,10,21,16,122,144,151,678,854,940,1045,2718,2135,2409,831,426,810,581,931,582,826,1262,1335,743,769,712
Latin American Equities,    Options bought,Non-financial institutions,263,141,64,709,749,431,268,196,312,43,56,81,21,32,17,41,229,142,637,107,457,152,257,266,359,321,374,431,1497,511,263,273,517,674
Other Asian Equities,All instruments,All counterparties (net),1787,2586,2227,4186,2616,1609,1472,1183,2393,2104,1597,4174,6053,6692,8570,24688,28300,63521,127054,180131,170833,94012,55667,26712,24732,24125,23597,27808,24499,24175,22939,20800,22696,20427
Other Asian Equities,    Forwards and swaps,All counterparties (net),199,558,175,535,226,101,376,148,278,90,127,353,1029,866,1362,2555,4042,5339,8197,13080,13926,14110,5582,3651,2872,4097,5151,5329,4885,5906,7468,6263,7157,9903
Other Asian Equities,    Forwards and swaps,Reporting dealers (net),84,9,2,24,28,5,199,31,152,11,43,111,65,66,108,147,291,447,1178,2148,1084,2083,798,406,311,394,498,445,454,525,497,294,480,417
Other Asian Equities,    Forwards and swaps,Other financial institutions,25,343,148,456,171,20,76,78,85,30,41,165,734,618,999,1494,2150,3240,4275,6828,9116,10558,3922,2461,1810,3064,3210,3493,3187,4377,5167,5391,5647,7273
Other Asian Equities,    Forwards and swaps,Non-financial institutions,86,206,26,55,28,76,101,40,40,50,43,75,228,181,255,914,1602,1650,2744,4103,3727,1470,863,784,751,639,1443,1391,1244,1004,1804,577,1030,2213
Other Asian Equities,  Total options,All counterparties (net),1588,2002,2052,3652,2392,1505,1096,1034,2114,2013,1470,3820,5022,5826,7208,22132,24258,58182,118857,167053,156905,79901,50082,23061,21860,20028,18446,22479,19614,18268,15471,14537,15539,10524
Other Asian Equities,    Options sold,All counterparties (gross),566,594,523,1352,898,419,1054,991,2148,1312,1383,2713,4054,4865,6181,12588,13952,33110,73837,105090,90634,48052,31570,16394,14408,15970,14878,29014,26819,25215,20497,13204,12294,6846
Other Asian Equities,    Options sold,Reporting dealers (gross),336,299,174,208,357,87,407,242,903,653,469,549,645,959,1483,2605,4021,7652,19521,25214,14695,13102,11289,8604,7021,7692,8410,22351,21652,19979,16746,9798,3290,3407
Other Asian Equities,    Options sold,Other financial institutions,106,110,84,993,302,137,74,171,90,96,153,1676,2492,2352,2621,8075,7846,20877,42643,61816,59725,26202,14535,6753,6403,7113,5833,5811,4162,4464,3193,2836,7980,2443
Other Asian Equities,    Options sold,Non-financial institutions,123,186,265,150,238,195,573,577,1155,564,760,487,916,1554,2076,1908,2084,4583,11672,18059,16214,8750,5747,1037,984,1165,635,852,1005,772,558,570,1024,996
Other Asian Equities,    Options bought,All counterparties (gross),1358,1707,1703,2508,1851,1173,449,285,869,1354,556,1656,1613,1920,2510,12149,14327,32724,64541,87177,80966,44951,29801,15271,14473,11750,11978,15816,14447,13032,11720,11131,6535,7085
Other Asian Equities,    Options bought,Reporting dealers (gross),391,413,351,328,336,70,171,126,228,1169,274,383,613,927,1348,1914,6309,13917,45061,62947,48475,29369,17439,9698,10079,8783,8527,11824,10603,9518,7232,7454,3809,3599
Other Asian Equities,    Options bought,Other financial institutions,518,784,510,1228,626,81,60,65,96,111,115,1000,676,744,880,9714,7584,18337,18831,20537,30138,11909,9133,4150,3582,2376,3020,3396,2854,3029,3185,2668,1568,1831
Other Asian Equities,    Options bought,Non-financial institutions,451,509,842,952,888,1022,217,94,545,74,167,271,323,247,282,523,434,471,648,3695,2353,3673,3230,1424,812,590,431,596,990,484,1303,1009,1158,1655
Other Equities,All instruments,All counterparties (net),14168,7299,6937,16375,9440,11932,8666,7131,8695,9401,11379,9946,13089,13884,18249,29890,31467,41146,47237,53997,51455,51181,42764,31614,37945,39403,54545,54907,49057,53099,52449,60009,57292,67151
Other Equities,    Forwards and swaps,All counterparties (net),1326,2976,1982,3223,3844,3369,2900,2521,2555,3670,3477,3316,3961,4581,7375,7300,7893,7879,11953,15360,17869,19391,17642,11001,12049,12847,20399,20736,20748,19885,30288,27752,26582,18619
Other Equities,    Forwards and swaps,Reporting dealers (net),304,138,338,659,113,160,341,365,516,366,227,300,413,386,1212,707,940,1562,1173,1112,1158,1286,992,543,686,1019,1027,816,618,629,876,1051,1842,1445
Other Equities,    Forwards and swaps,Other financial institutions,632,1859,1108,1530,3087,2086,2034,744,1002,1959,1576,1617,1846,3238,3037,4864,4822,4102,8794,10517,13330,14934,14704,8601,9680,10105,13981,12203,11834,8894,26396,24206,22060,14392
Other Equities,    Forwards and swaps,Non-financial institutions,389,980,535,1034,644,1125,526,1411,1036,1346,1674,1399,1703,958,3123,1727,2133,2215,1987,3729,3383,3171,1945,1857,1684,1724,5390,7716,8296,10362,3017,2495,2680,2782
Other Equities,  Total options,All counterparties (net),12840,4328,4955,13153,5594,8562,5767,4609,6141,5731,7901,6628,9127,9305,10874,22593,23574,33269,35282,38638,33586,31790,25122,20614,25896,26555,34146,34171,28309,33213,22161,32257,30709,48532
Other Equities,    Options sold,All counterparties (gross),10686,3490,3380,9150,3887,5246,3561,3030,4004,3913,5411,4900,7104,6088,8349,15806,18460,22589,23194,25364,21680,15454,15950,13809,16646,19031,23245,20352,15808,19000,15488,21463,22457,29863
Other Equities,    Options sold,Reporting dealers (gross),3567,1247,607,1513,612,399,905,830,717,724,1854,1569,1601,1587,1975,2292,3310,4591,6251,5500,5207,3855,3830,3931,6505,7651,9550,5919,6536,6661,5296,9791,7148,6942
Other Equities,    Options sold,Other financial institutions,5226,1594,1454,3050,2656,2025,1825,824,2098,1974,2872,2927,5245,4081,4899,12907,13864,16115,14379,17175,15010,9995,10531,8510,9218,10064,10529,11121,7913,10111,9019,8372,14085,8864
Other Equities,    Options sold,Non-financial institutions,1892,648,1318,4585,619,2823,830,1377,1189,1216,684,403,258,419,1476,606,1286,1883,2563,2688,1463,1604,1590,1366,923,1316,3165,3312,1358,2228,1173,3300,1224,14055
Other Equities,    Options bought,All counterparties (gross),5721,2085,2182,5516,2319,3715,3111,2409,2854,2542,4344,3297,3624,4804,4500,9079,8424,15271,18339,18774,17113,20191,13002,10736,15755,15175,20451,19738,19037,20874,11969,20585,15400,25611
Other Equities,    Options bought,Reporting dealers (gross),1241,917,508,691,1029,408,539,549,732,788,1729,1539,1193,2576,2120,2479,3240,3793,6922,5350,5076,9849,3536,3310,6285,6937,8805,6336,6250,5796,5562,9750,7891,5730
Other Equities,    Options bought,Other financial institutions,2701,849,702,1182,743,878,1744,314,491,573,1482,1173,2152,1778,1574,4791,3863,10865,9822,11888,10567,9385,9029,6918,8978,7631,8157,8486,6667,6646,5539,7577,6824,6025
Other Equities,    Options bought,Non-financial institutions,1780,319,973,3642,550,2427,829,1546,1631,1181,1132,585,277,450,807,1808,1321,612,1595,1535,1468,958,437,508,492,608,3488,4916,6120,8433,867,3258,686,13855
